"mp","date","type","constituency","party"
"David Clelland","1991-02-25","Proposed","Tyne Bridge",""
"Martin Redmond","1991-02-25","Signed","Don Valley",""
"John McWilliam","1991-02-25","Signed","Blaydon",""
"Roland Boyes","1991-02-25","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1991-02-25","Signed","Workington",""
"Harry Cohen","1991-02-25","Signed","Leyton",""
"Harry Barnes","1991-02-25","Signed","North East Derbyshire",""
"Jack Thompson","1991-02-25","Signed","Wansbeck",""
"Dennis Turner","1991-02-25","Signed","Wolverhampton South East",""
"Michael Welsh","1991-02-25","Signed","Doncaster North",""
"John McAllion","1991-02-26","Signed","Dundee East",""
"Mike Watson","1991-02-26","Signed","Glasgow Central",""
"John Battle","1991-02-26","Signed","Leeds West",""
"Jimmy Dunnachie","1991-02-26","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1991-02-26","Signed","Leigh",""
"Bill Michie","1991-02-26","Signed","Sheffield, Heeley",""
"William McKelvey","1991-02-26","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-02-26","Signed","Makerfield",""
"Ernie Ross","1991-02-26","Signed","Dundee West",""
"Robert Parry","1991-02-26","Signed","Liverpool, Riverside",""
"Roy Hughes","1991-02-27","Signed","Newport East",""
"Gerry Steinberg","1991-02-27","Signed","Durham, City of",""
"Stuart Bell","1991-02-27","Signed","Middlesbrough",""
"Hilary Armstrong","1991-02-27","Signed","North West Durham",""
"Bruce Grocott","1991-02-27","Signed","Wrekin, The",""
"Paul Flynn","1991-02-27","Signed","Newport West",""
"John Evans","1991-02-27","Signed","St Helens North",""
"Ron Davies","1991-02-27","Signed","Caerphilly",""
"Eric Illsley","1991-02-28","Signed","Barnsley Central",""
"Paul Murphy","1991-02-28","Signed","Torfaen",""
"Bob Cryer","1991-02-28","Signed","Bradford South",""
"John Cummings","1991-02-28","Signed","Easington",""
"Robert Hughes","1991-03-04","Signed","Aberdeen North",""
"Keith Bradley","1991-03-04","Signed","Manchester, Withington",""
"Terry Davis","1991-03-06","Signed","Birmingham, Hodge Hill",""
"Win Griffiths","1991-03-06","Signed","Bridgend",""
"Robert Wareing","1991-03-06","Signed","Liverpool, West Derby",""
"Joyce Quin","1991-03-07","Signed","Gateshead East",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
