"mp","date","type","constituency","party"
"Alan Williams","1990-12-07","Proposed","Swansea West",""
"Terry Davis","1990-12-07","Signed","Birmingham, Hodge Hill",""
"Paul Flynn","1990-12-07","Signed","Newport West",""
"Ernie Ross","1990-12-10","Signed","Dundee West",""
"Peter Hardy","1990-12-10","Signed","Wentworth",""
"John McAllion","1990-12-10","Signed","Dundee East",""
"Ian McCartney","1990-12-10","Signed","Makerfield",""
"William McKelvey","1990-12-10","Signed","Kilmarnock & Loudoun",""
"Martin Redmond","1990-12-11","Signed","Don Valley",""
"Bill Michie","1990-12-11","Signed","Sheffield, Heeley",""
"John Cummings","1990-12-11","Signed","Easington",""
"Harry Barnes","1990-12-11","Signed","North East Derbyshire",""
"Audrey Wise","1990-12-11","Signed","Preston",""
"Gordon Oakes","1990-12-12","Signed","Halton",""
"Jimmy Dunnachie","1990-12-12","Signed","Glasgow, Pollok",""
"John Evans","1990-12-12","Signed","St Helens North",""
"Ron Davies","1990-12-13","Signed","Caerphilly",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"David Young","1990-12-18","Signed","Bolton South East",""
"Stuart Bell","1990-12-18","Signed","Middlesbrough",""
"John Battle","1990-12-18","Signed","Leeds West",""
"Kenneth Eastham","1990-12-18","Signed","Manchester, Blackley",""
"Bob Cryer","1990-12-18","Signed","Bradford South",""
"James Callaghan","1990-12-18","Signed","Heywood & Middleton",""
"Paul Murphy","1990-12-18","Signed","Torfaen",""
"Rhodri Morgan","1990-12-18","Signed","Cardiff West",""
"Alun Michael","1990-12-18","Signed","Cardiff South & Penarth",""
"Alan Meale","1990-12-18","Signed","Mansfield",""
"John Home Robertson","1990-12-18","Signed","East Lothian",""
"Norman Hogg","1990-12-18","Signed","Cumbernauld & Kilsyth",""
"Brian Sedgemore","1990-12-18","Signed","Hackney South & Shoreditch",""
"Max Madden","1990-12-18","Signed","Bradford West",""
