"mp","date","type","constituency","party"
"Bob Cryer","1991-01-22","Proposed","Bradford South",""
"Max Madden","1991-01-22","Signed","Bradford West",""
"James Wray","1991-01-22","Signed","Glasgow Provan",""
"Audrey Wise","1991-01-22","Signed","Preston",""
"Tony Benn","1991-01-22","Signed","Chesterfield",""
"Harry Barnes","1991-01-22","Signed","North East Derbyshire",""
"Diane Abbott","1991-01-22","Signed","Hackney North & Stoke Newington",""
"Norman Godman","1991-01-22","Signed","Greenock and Port Glasgow",""
"George Galloway","1991-01-22","Signed","Glasgow Hillhead",""
"Maria Fyfe","1991-01-22","Signed","Glasgow, Maryhill",""
"Harry Ewing","1991-01-22","Signed","Falkirk East",""
"Jim Cousins","1991-01-22","Signed","Newcastle upon Tyne Central",""
"Jeremy Corbyn","1991-01-22","Signed","Islington North",""
"Harry Cohen","1991-01-22","Signed","Leyton",""
"Chris Mullin","1991-01-22","Signed","Sunderland South",""
"Alice Mahon","1991-01-22","Signed","Halifax",""
"Terry Patchett","1991-01-22","Signed","Barnsley East",""
"Dawn Primarolo","1991-01-22","Signed","Bristol South",""
"Martin Redmond","1991-01-22","Signed","Don Valley",""
"Brian Sedgemore","1991-01-22","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1991-01-22","Signed","Bolsover",""
"David Hinchliffe","1991-01-22","Signed","Wakefield",""
"Jimmy Hood","1991-01-22","Signed","Clydesdale",""
"Doug Hoyle","1991-01-22","Signed","Warrington North",""
"David Lambie","1991-01-22","Signed","Cunninghame South",""
"Terry Lewis","1991-01-22","Signed","Worsley",""
"Eddie Loyden","1991-01-22","Signed","Liverpool, Garston",""
"Bill Michie","1991-01-22","Signed","Sheffield, Heeley",""
"John McFall","1991-01-23","Signed","Dumbarton",""
"Andrew Faulds","1991-01-23","Signed","Warley East",""
"Terry Davis","1991-01-24","Signed","Birmingham, Hodge Hill",""
"Eric Illsley","1991-01-31","Signed","Barnsley Central",""
