"mp","date","type","constituency","party"
"Alice Mahon","1991-04-30","Proposed","Halifax",""
"Richard Caborn","1991-04-30","Signed","Sheffield Central",""
"Peter Pike","1991-04-30","Signed","Burnley",""
"David Clelland","1991-04-30","Signed","Tyne Bridge",""
"Jeremy Corbyn","1991-04-30","Signed","Islington North",""
"Lawrence Cunliffe","1991-04-30","Signed","Leigh",""
"Jimmy Dunnachie","1991-04-30","Signed","Glasgow, Pollok",""
"John Evans","1991-04-30","Signed","St Helens North",""
"Maria Fyfe","1991-04-30","Signed","Glasgow, Maryhill",""
"Harry Barnes","1991-04-30","Signed","North East Derbyshire",""
"John Battle","1991-04-30","Signed","Leeds West",""
"Tony Benn","1991-04-30","Signed","Chesterfield",""
"Paul Boateng","1991-04-30","Signed","Brent South",""
"Gerry Steinberg","1991-04-30","Signed","Durham, City of",""
"Dennis Turner","1991-04-30","Signed","Wolverhampton South East",""
"Keith Vaz","1991-04-30","Signed","Leicester East",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Keith Bradley","1991-04-30","Signed","Manchester, Withington",""
"Dawn Primarolo","1991-04-30","Signed","Bristol South",""
"Allan Rogers","1991-04-30","Signed","Rhondda",""
"Barry Sheerman","1991-04-30","Signed","Huddersfield",""
"Dennis Skinner","1991-04-30","Signed","Bolsover",""
"David Hinchliffe","1991-04-30","Signed","Wakefield",""
"Doug Hoyle","1991-04-30","Signed","Warrington North",""
"Tony Lloyd","1991-04-30","Signed","Stretford",""
"Eddie Loyden","1991-04-30","Signed","Liverpool, Garston",""
"Ian McCartney","1991-04-30","Signed","Makerfield",""
"Alan Meale","1991-04-30","Signed","Mansfield",""
"Bill Michie","1991-04-30","Signed","Sheffield, Heeley",""
"Chris Mullin","1991-04-30","Signed","Sunderland South",""
"Roland Boyes","1991-04-30","Signed","Houghton and Washington",""
"Ronald Brown","1991-04-30","Signed","Edinburgh Leith",""
"Ronnie Campbell","1991-05-01","Signed","Blyth Valley",""
"Kevin Barron","1991-05-01","Signed","Rother Valley",""
"Norman Godman","1991-05-02","Signed","Greenock and Port Glasgow",""
"Chris Smith","1991-05-03","Signed","Islington South & Finsbury",""
"Max Madden","1991-05-07","Signed","Bradford West",""
"Jack Thompson","1991-05-10","Signed","Wansbeck",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
