"mp","date","type","constituency","party"
"Doug Hoyle","1991-05-22","Proposed","Warrington North",""
"Giles Radice","1991-05-22","Signed","North Durham",""
"Robert Wareing","1991-05-22","Signed","Liverpool, West Derby",""
"Irene Adams","1991-05-22","Signed","Paisley North",""
"Mildred Gordon","1991-05-22","Signed","Bow and Poplar",""
"Norman Godman","1991-05-22","Signed","Greenock and Port Glasgow",""
"Bruce George","1991-05-22","Signed","Walsall South",""
"Bob Cryer","1991-05-22","Signed","Bradford South",""
"Jim Cousins","1991-05-22","Signed","Newcastle upon Tyne Central",""
"Jeremy Corbyn","1991-05-22","Signed","Islington North",""
"Bill O'Brien","1991-05-22","Signed","Normanton",""
"Gordon Oakes","1991-05-22","Signed","Halton",""
"Chris Mullin","1991-05-22","Signed","Sunderland South",""
"Elliot Morley","1991-05-22","Signed","Glanford and Scunthorpe",""
"Clare Short","1991-05-22","Signed","Birmingham, Ladywood",""
"John Marek","1991-05-22","Signed","Wrexham",""
"Stuart Randall","1991-05-22","Signed","Kingston upon Hull West",""
"Ernie Ross","1991-05-22","Signed","Dundee West",""
"Nigel Spearing","1991-05-22","Signed","Newham South",""
"Kim Howells","1991-05-22","Signed","Pontypridd",""
"Robert Hughes","1991-05-22","Signed","Aberdeen North",""
"Roy Hughes","1991-05-22","Signed","Newport East",""
"David Lambie","1991-05-22","Signed","Cunninghame South",""
"Terry Lewis","1991-05-22","Signed","Worsley",""
"Eddie Loyden","1991-05-22","Signed","Liverpool, Garston",""
"Alice Mahon","1991-05-22","Signed","Halifax",""
"Bill Michie","1991-05-23","Signed","Sheffield, Heeley",""
"Harry Barnes","1991-05-23","Signed","North East Derbyshire",""
"John Battle","1991-05-23","Signed","Leeds West",""
"William McKelvey","1991-06-03","Signed","Kilmarnock & Loudoun",""
"Brian Wilson","1991-06-03","Signed","Cunninghame North",""
"Den Dover","1991-06-03","Signed","Chorley",""
"Joan Lestor","1991-06-03","Signed","Eccles",""
"Dennis Skinner","1991-06-03","Signed","Bolsover",""
"John McAllion","1991-06-03","Signed","Dundee East",""
"Terry Davis","1991-06-04","Signed","Birmingham, Hodge Hill",""
"Alan Williams","1991-06-04","Signed","Swansea West",""
"Gerry Steinberg","1991-06-04","Signed","Durham, City of",""
"Harry Ewing","1991-06-04","Signed","Falkirk East",""
"John Evans","1991-06-04","Signed","St Helens North",""
"Jimmy Dunnachie","1991-06-04","Signed","Glasgow, Pollok",""
"Ron Davies","1991-06-04","Signed","Caerphilly",""
"Ronnie Campbell","1991-06-04","Signed","Blyth Valley",""
"Keith Bradley","1991-06-04","Signed","Manchester, Withington",""
"Eric Illsley","1991-06-04","Signed","Barnsley Central",""
"Chris Smith","1991-06-04","Signed","Islington South & Finsbury",""
"Terry Rooney","1991-06-04","Signed","Bradford North",""
"Dawn Primarolo","1991-06-05","Signed","Bristol South",""
"James Wray","1991-06-05","Signed","Glasgow Provan",""
"Dennis Turner","1991-06-05","Signed","Wolverhampton South East",""
"Win Griffiths","1991-06-05","Signed","Bridgend",""
"Huw Edwards","1991-06-05","Signed","Monmouth",""
"Paul Murphy","1991-06-05","Signed","Torfaen",""
"Alan Meale","1991-06-05","Signed","Mansfield",""
"Derek Fatchett","1991-06-05","Signed","Leeds Central",""
"Adam Ingram","1991-06-06","Signed","East Kilbride",""
"Richard Livsey","1991-06-06","Signed","Brecon and Radnor",""
"John Cummings","1991-06-06","Signed","Easington",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"John Smith","1991-06-13","Signed","Vale of Glamorgan",""
"Hilary Armstrong","1991-06-13","Signed","North West Durham",""
"Austin Mitchell","1991-06-18","Signed","Great Grimsby",""
"Kenneth Eastham","1991-06-18","Signed","Manchester, Blackley",""
"Frank Cook","1991-06-18","Signed","Stockton North",""
"Michael Foot","1991-06-18","Signed","Blaenau Gwent",""
"George Foulkes","1991-06-18","Signed","Carrick, Cumnock and Doon Valley",""
"George Galloway","1991-06-18","Signed","Glasgow Hillhead",""
"Graham Allen","1991-06-18","Signed","Nottingham North",""
"Peter Hain","1991-06-18","Signed","Neath",""
"Joe Ashton","1991-06-18","Signed","Bassetlaw",""
"Kevin Barron","1991-06-18","Signed","Rother Valley",""
"Joan Walley","1991-06-18","Signed","Stoke-on-Trent North",""
"David Winnick","1991-06-18","Signed","Walsall North",""
"Audrey Wise","1991-06-18","Signed","Preston",""
"David Young","1991-06-18","Signed","Bolton South East",""
"Nick Brown","1991-06-18","Signed","Newcastle upon Tyne East",""
"Peter Pike","1991-06-18","Signed","Burnley",""
"John Reid","1991-06-18","Signed","Motherwell North",""
"Jeff Rooker","1991-06-18","Signed","Birmingham, Perry Barr",""
"Barry Sheerman","1991-06-18","Signed","Huddersfield",""
"Norman Hogg","1991-06-18","Signed","Cumbernauld & Kilsyth",""
"Greville Janner","1991-06-18","Signed","Leicester West",""
"Robert Litherland","1991-06-18","Signed","Manchester Central",""
"Ken Livingstone","1991-06-18","Signed","Brent East",""
"Geoffrey Lofthouse","1991-06-18","Signed","Pontefract & Castleford",""
"David Marshall","1991-06-18","Signed","Glasgow, Shettleston",""
"Thomas McAvoy","1991-06-18","Signed","Glasgow, Rutherglen",""
"Tom Clarke","1991-06-18","Signed","Monklands West",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Tom Pendry","1991-06-20","Signed","Stalybridge & Hyde",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Tony Benn","1991-06-24","Signed","Chesterfield",""
"Keith Vaz","1991-06-26","Signed","Leicester East",""
