"mp","date","type","constituency","party"
"Chris Mullin","1991-07-02","Proposed","Sunderland South",""
"Menzies Campbell","1991-07-02","Signed","Fife North East",""
"Michael Foot","1991-07-02","Signed","Blaenau Gwent",""
"Dawn Primarolo","1991-07-03","Signed","Bristol South",""
"Harry Cohen","1991-07-03","Signed","Leyton",""
"Frank Cook","1991-07-03","Signed","Stockton North",""
"John Cummings","1991-07-03","Signed","Easington",""
"Terry Davis","1991-07-03","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-07-03","Signed","Glasgow, Pollok",""
"Norman Godman","1991-07-03","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1991-07-03","Signed","North East Derbyshire",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Peter Hardy","1991-07-04","Signed","Wentworth",""
"John Battle","1991-07-04","Signed","Leeds West",""
"Alexander Eadie","1991-07-04","Signed","Midlothian",""
"Russell Johnston","1991-07-05","Signed","Inverness, Nairn and Lochaber",""
"Calum MacDonald","1991-07-08","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1991-07-08","Signed","Halifax",""
"Bruce Grocott","1991-07-08","Signed","Wrekin, The",""
"Mike Watson","1991-07-08","Signed","Glasgow Central",""
"Tony Banks","1991-07-09","Signed","Newham North West",""
"Robert Parry","1991-07-09","Signed","Liverpool, Riverside",""
"Maria Fyfe","1991-07-09","Signed","Glasgow, Maryhill",""
"William McKelvey","1991-07-09","Signed","Kilmarnock & Loudoun",""
"Eric Illsley","1991-07-09","Signed","Barnsley Central",""
"Ernie Ross","1991-07-09","Signed","Dundee West",""
"Peter Pike","1991-07-09","Signed","Burnley",""
"John McAllion","1991-07-09","Signed","Dundee East",""
"Keith Bradley","1991-07-10","Signed","Manchester, Withington",""
"Dafydd Elis Thomas","1991-07-10","Signed","Meirionnydd Nant Conwy",""
"Dennis Turner","1991-07-10","Signed","Wolverhampton South East",""
"Jim Wallace","1991-07-10","Signed","Orkney & Shetland",""
"Audrey Wise","1991-07-10","Signed","Preston",""
"Eric Martlew","1991-07-11","Signed","Carlisle",""
"Jack Thompson","1991-07-11","Signed","Wansbeck",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Richard Caborn","1991-07-18","Signed","Sheffield Central",""
"Jim Cousins","1991-07-18","Signed","Newcastle upon Tyne Central",""
"Kenneth Eastham","1991-07-18","Signed","Manchester, Blackley",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"David Young","1991-10-16","Signed","Bolton South East",""
"Doug Hoyle","1991-10-17","Signed","Warrington North",""
