"mp","date","type","constituency","party"
"Roger Sims","1991-02-20","Proposed","Chislehurst",""
"Sylvia Heal","1991-02-20","Signed","Staffordshire Mid",""
"Dafydd Wigley","1991-02-20","Signed","Caernarfon",""
"John Hannam","1991-02-20","Signed","Exeter",""
"Ernie Ross","1991-02-21","Signed","Dundee West",""
"John Battle","1991-02-21","Signed","Leeds West",""
"Harry Barnes","1991-02-21","Signed","North East Derbyshire",""
"Win Griffiths","1991-02-21","Signed","Bridgend",""
"Jimmy Dunnachie","1991-02-21","Signed","Glasgow, Pollok",""
"Keith Bradley","1991-02-21","Signed","Manchester, Withington",""
"Alan Meale","1991-02-21","Signed","Mansfield",""
"William McKelvey","1991-02-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-02-21","Signed","Dundee East",""
"Eric Illsley","1991-02-21","Signed","Barnsley Central",""
"Martin Smyth","1991-02-21","Signed","Belfast South",""
"Nicholas Winterton","1991-02-22","Signed","Macclesfield",""
"Michael Welsh","1991-02-25","Signed","Doncaster North",""
"Peter Hardy","1991-02-25","Signed","Wentworth",""
"Terry Davis","1991-02-25","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-02-25","Signed","Leigh",""
"John Cummings","1991-02-25","Signed","Easington",""
"Ian McCartney","1991-02-25","Signed","Makerfield",""
"Alice Mahon","1991-02-25","Signed","Halifax",""
"Eddie Loyden","1991-02-25","Signed","Liverpool, Garston",""
"David Knox","1991-02-25","Signed","Staffordshire Moorlands",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"Dennis Turner","1991-02-26","Signed","Wolverhampton South East",""
"Bruce Grocott","1991-02-26","Signed","Wrekin, The",""
"Norman Godman","1991-02-26","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-02-26","Signed","Glasgow, Maryhill",""
"Mark Fisher","1991-02-26","Signed","Stoke-on-Trent Central",""
"Margaret Ewing","1991-02-26","Signed","Moray",""
"Frank Doran","1991-02-26","Signed","Aberdeen South",""
"Kenneth Eastham","1991-02-26","Signed","Manchester, Blackley",""
"Terry Patchett","1991-02-26","Signed","Barnsley East",""
"John McFall","1991-02-26","Signed","Dumbarton",""
"Elliot Morley","1991-02-26","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1991-02-26","Signed","Houghton and Washington",""
"Ron Davies","1991-02-27","Signed","Caerphilly",""
"John Evans","1991-02-27","Signed","St Helens North",""
"John Garrett","1991-02-27","Signed","Norwich South",""
"Gerry Steinberg","1991-02-27","Signed","Durham, City of",""
"Robert Hughes","1991-02-28","Signed","Aberdeen North",""
"Ian Grist","1991-02-28","Signed","Cardiff Central",""
"Jack Thompson","1991-03-05","Signed","Wansbeck",""
"Roy Beggs","1991-03-06","Signed","East Antrim",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1991-03-21","Signed","Leyton",""
"Eddie McGrady","1991-03-25","Signed","South Down",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Edward O'Hara","1991-04-18","Signed","Knowsley South",""
"Eric Martlew","1991-04-22","Signed","Carlisle",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Denzil Davies","1991-04-29","Signed","Llanelli",""
"Audrey Wise","1991-06-10","Signed","Preston",""
"Kate Hoey","1991-06-13","Signed","Vauxhall",""
"William McCrea","1991-06-13","Signed","Mid Ulster",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Geoffrey Lofthouse","1991-06-27","Signed","Pontefract & Castleford",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
