"mp","date","type","constituency","party"
"George Galloway","1991-01-16","Proposed","Glasgow Hillhead",""
"Terry Lewis","1991-01-17","Signed","Worsley",""
"Jeremy Corbyn","1991-01-17","Signed","Islington North",""
"Harry Cohen","1991-01-18","Signed","Leyton",""
"Bob Cryer","1991-01-18","Signed","Bradford South",""
"Harry Barnes","1991-01-18","Signed","North East Derbyshire",""
"Dennis Skinner","1991-01-21","Signed","Bolsover",""
"Tony Banks","1991-01-21","Signed","Newham North West",""
"Max Madden","1991-01-22","Signed","Bradford West",""
"Eric Illsley","1991-01-23","Signed","Barnsley Central",""
"Eddie Loyden","1991-01-23","Signed","Liverpool, Garston",""
"David Lambie","1991-01-23","Signed","Cunninghame South",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"John McAllion","1991-02-04","Signed","Dundee East",""
"William McKelvey","1991-02-04","Signed","Kilmarnock & Loudoun",""
"Dawn Primarolo","1991-02-07","Signed","Bristol South",""
"Ronald Brown","1991-02-07","Signed","Edinburgh Leith",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
