"mp","date","type","constituency","party"
"Tom Pendry","1991-02-06","Proposed","Stalybridge & Hyde",""
"Robert Parry","1991-02-06","Signed","Liverpool, Riverside",""
"Gerry Steinberg","1991-02-06","Signed","Durham, City of",""
"Joe Ashton","1991-02-06","Signed","Bassetlaw",""
"John Greenway","1991-02-06","Signed","Ryedale",""
"Menzies Campbell","1991-02-06","Signed","Fife North East",""
"Alan Meale","1991-02-06","Signed","Mansfield",""
"James Lester","1991-02-06","Signed","Broxtowe",""
"David Knox","1991-02-06","Signed","Staffordshire Moorlands",""
"Keith Bradley","1991-02-06","Signed","Manchester, Withington",""
"William McKelvey","1991-02-07","Signed","Kilmarnock & Loudoun",""
"James Wray","1991-02-07","Signed","Glasgow Provan",""
"Mike Watson","1991-02-07","Signed","Glasgow Central",""
"John Evans","1991-02-07","Signed","St Helens North",""
"Jimmy Dunnachie","1991-02-07","Signed","Glasgow, Pollok",""
"John Cummings","1991-02-07","Signed","Easington",""
"John McAllion","1991-02-07","Signed","Dundee East",""
"Tony Lloyd","1991-02-07","Signed","Stretford",""
"Peter Hardy","1991-02-07","Signed","Wentworth",""
"Ernie Ross","1991-02-07","Signed","Dundee West",""
"Tom Cox","1991-02-08","Signed","Tooting",""
"David Atkinson","1991-02-08","Signed","Bournemouth East",""
"Terry Davis","1991-02-11","Signed","Birmingham, Hodge Hill",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Ian McCartney","1991-02-11","Signed","Makerfield",""
"Andrew Smith","1991-02-12","Signed","Oxford East",""
"Richard Caborn","1991-02-12","Signed","Sheffield Central",""
"Lawrence Cunliffe","1991-02-12","Signed","Leigh",""
"Ronnie Fearn","1991-02-12","Signed","Southport",""
"John Blackburn","1991-02-12","Signed","Dudley West",""
"Joan Walley","1991-02-12","Signed","Stoke-on-Trent North",""
"Robert Wareing","1991-02-12","Signed","Liverpool, West Derby",""
"Eric Illsley","1991-02-13","Signed","Barnsley Central",""
"Austin Mitchell","1991-02-13","Signed","Great Grimsby",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Paul Murphy","1991-02-14","Signed","Torfaen",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"David Marshall","1991-02-14","Signed","Glasgow, Shettleston",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
"Ronnie Campbell","1991-03-07","Signed","Blyth Valley",""
"Russell Johnston","1991-03-18","Signed","Inverness, Nairn and Lochaber",""
"Dennis Turner","1991-03-19","Signed","Wolverhampton South East",""
"Richard Livsey","1991-03-20","Signed","Brecon and Radnor",""
"Harry Cohen","1991-03-21","Signed","Leyton",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Edward O'Hara","1991-04-18","Signed","Knowsley South",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
