"mp","date","type","constituency","party"
"David Wilshire","1991-02-11","Proposed","Spelthorne",""
"Ian Bruce","1991-02-11","Signed","South Dorset",""
"John Carlisle","1991-02-11","Signed","Luton North",""
"Bill Cash","1991-02-11","Signed","Stafford",""
"Simon Coombs","1991-02-11","Signed","Swindon",""
"David Ashby","1991-02-11","Signed","North West Leicestershire",""
"David Shaw","1991-02-12","Signed","Dover",""
"Robin Squire","1991-02-12","Signed","Hornchurch",""
"Timothy Devlin","1991-02-12","Signed","Stockton South",""
"John Blackburn","1991-02-12","Signed","Dudley West",""
"Jacques Arnold","1991-02-13","Signed","Gravesham",""
"William Powell","1991-02-14","Signed","Corby",""
