"mp","date","type","constituency","party"
"Terry Lewis","1991-02-12","Proposed","Worsley",""
"Eric Illsley","1991-02-13","Signed","Barnsley Central",""
"Alan Meale","1991-02-13","Signed","Mansfield",""
"Bill Michie","1991-02-13","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1991-02-13","Signed","Glasgow, Pollok",""
"Harry Barnes","1991-02-13","Signed","North East Derbyshire",""
"Eddie Loyden","1991-02-14","Signed","Liverpool, Garston",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"John Cummings","1991-02-18","Signed","Easington",""
"Norman Godman","1991-02-18","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
