"mp","date","type","constituency","party"
"Alun Michael","1990-12-18","Proposed","Cardiff South & Penarth",""
"Kim Howells","1990-12-18","Signed","Pontypridd",""
"Martyn Jones","1990-12-18","Signed","Clwyd South West",""
"Rhodri Morgan","1990-12-18","Signed","Cardiff West",""
"Paul Murphy","1990-12-18","Signed","Torfaen",""
"Gareth Wardell","1990-12-18","Signed","Gower",""
"Roy Hughes","1990-12-19","Signed","Newport East",""
"Win Griffiths","1990-12-19","Signed","Bridgend",""
"Dennis Skinner","1991-01-14","Signed","Bolsover",""
"John Cummings","1991-01-14","Signed","Easington",""
"David Hinchliffe","1991-01-15","Signed","Wakefield",""
"Alan Meale","1991-01-15","Signed","Mansfield",""
"Ron Davies","1991-01-15","Signed","Caerphilly",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"Andrew Smith","1991-01-17","Signed","Oxford East",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
