"mp","date","type","constituency","party"
"Peter Hardy","1991-04-29","Proposed","Wentworth",""
"Terry Patchett","1991-04-29","Signed","Barnsley East",""
"Martin Redmond","1991-04-29","Signed","Don Valley",""
"Geoffrey Lofthouse","1991-04-29","Signed","Pontefract & Castleford",""
"John McWilliam","1991-04-29","Signed","Blaydon",""
"Joe Ashton","1991-04-29","Signed","Bassetlaw",""
"Kevin Barron","1991-04-29","Signed","Rother Valley",""
"Michael Welsh","1991-04-29","Signed","Doncaster North",""
"Bill Michie","1991-04-30","Signed","Sheffield, Heeley",""
"John Battle","1991-04-30","Signed","Leeds West",""
"Harry Barnes","1991-04-30","Signed","North East Derbyshire",""
"Lawrence Cunliffe","1991-04-30","Signed","Leigh",""
"Harry Cohen","1991-04-30","Signed","Leyton",""
"Ronnie Campbell","1991-04-30","Signed","Blyth Valley",""
"Keith Bradley","1991-04-30","Signed","Manchester, Withington",""
"William McKelvey","1991-04-30","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-04-30","Signed","Dundee East",""
"Alice Mahon","1991-04-30","Signed","Halifax",""
"Eric Illsley","1991-04-30","Signed","Barnsley Central",""
"Dennis Skinner","1991-04-30","Signed","Bolsover",""
"Ernie Ross","1991-04-30","Signed","Dundee West",""
"Robert Parry","1991-04-30","Signed","Liverpool, Riverside",""
"David Clelland","1991-05-01","Signed","Tyne Bridge",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Tony Lloyd","1991-05-02","Signed","Stretford",""
"Max Madden","1991-05-07","Signed","Bradford West",""
"Joyce Quin","1991-05-07","Signed","Gateshead East",""
"Ian McCartney","1991-05-07","Signed","Makerfield",""
"James Wray","1991-05-07","Signed","Glasgow Provan",""
"Ronald Brown","1991-05-09","Signed","Edinburgh Leith",""
