"mp","date","type","constituency","party"
"Harry Greenway","1990-11-07","Proposed","Ealing North",""
"Archy Kirkwood","1990-11-07","Signed","Roxburgh & Berwickshire",""
"John McAllion","1990-11-07","Signed","Dundee East",""
"Alan Meale","1990-11-07","Signed","Mansfield",""
"Iain Mills","1990-11-07","Signed","Meriden",""
"John Blackburn","1990-11-07","Signed","Dudley West",""
"Peter Hardy","1990-11-08","Signed","Wentworth",""
"Robert Hughes","1990-11-08","Signed","Aberdeen North",""
"Roger Moate","1990-11-08","Signed","Faversham",""
"Rhodri Morgan","1990-11-08","Signed","Cardiff West",""
"Michael Morris","1990-11-08","Signed","Northampton South",""
"Chris Mullin","1990-11-08","Signed","Sunderland South",""
"Menzies Campbell","1990-11-08","Signed","Fife North East",""
"Ronnie Fearn","1990-11-08","Signed","Southport",""
"John Greenway","1990-11-08","Signed","Ryedale",""
"Jacques Arnold","1990-11-08","Signed","Gravesham",""
"Harry Barnes","1990-11-08","Signed","North East Derbyshire",""
"Gary Waller","1990-11-08","Signed","Keighley",""
"Colin Shepherd","1990-11-09","Signed","Hereford",""
"David Atkinson","1990-11-09","Signed","Bournemouth East",""
"Anthony Meyer","1990-11-12","Signed","Clwyd North West",""
"Tim Rathbone","1990-11-12","Signed","Lewes",""
"Alan Haselhurst","1990-11-12","Signed","Saffron Walden",""
"Russell Johnston","1990-11-12","Signed","Inverness, Nairn and Lochaber",""
"Robert Jones","1990-11-12","Signed","Hertfordshire West",""
"David Knox","1990-11-12","Signed","Staffordshire Moorlands",""
"Ian McCartney","1990-11-12","Signed","Makerfield",""
"Michael Clark","1990-11-12","Signed","Rochford",""
"Tom Cox","1990-11-12","Signed","Tooting",""
"Terry Davis","1990-11-12","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1990-11-12","Signed","Glasgow, Maryhill",""
"Jim Wallace","1990-11-12","Signed","Orkney & Shetland",""
"Dafydd Wigley","1990-11-12","Signed","Caernarfon",""
"Nicholas Winterton","1990-11-12","Signed","Macclesfield",""
"David Hinchliffe","1990-11-13","Signed","Wakefield",""
"Eric Illsley","1990-11-13","Signed","Barnsley Central",""
"Martyn Jones","1990-11-13","Signed","Clwyd South West",""
"Keith Bradley","1990-11-13","Signed","Manchester, Withington",""
"Ian Bruce","1990-11-13","Signed","South Dorset",""
"John Carlisle","1990-11-13","Signed","Luton North",""
"John Cummings","1990-11-13","Signed","Easington",""
"Lawrence Cunliffe","1990-11-13","Signed","Leigh",""
"Jimmy Dunnachie","1990-11-13","Signed","Glasgow, Pollok",""
"John Evans","1990-11-13","Signed","St Helens North",""
"Margaret Ewing","1990-11-13","Signed","Moray",""
"Tony Banks","1990-11-13","Signed","Newham North West",""
"John Battle","1990-11-13","Signed","Leeds West",""
"Ann Winterton","1990-11-13","Signed","Congleton",""
"James Wray","1990-11-13","Signed","Glasgow Provan",""
"Peter Pike","1990-11-14","Signed","Burnley",""
"Nigel Spearing","1990-11-14","Signed","Newham South",""
"John Home Robertson","1990-11-14","Signed","East Lothian",""
"Doug Hoyle","1990-11-14","Signed","Warrington North",""
"David Lambie","1990-11-14","Signed","Cunninghame South",""
"Joan Lestor","1990-11-14","Signed","Eccles",""
"Alexander Eadie","1990-11-14","Signed","Midlothian",""
"Harry Ewing","1990-11-14","Signed","Falkirk East",""
"Michael Foot","1990-11-14","Signed","Blaenau Gwent",""
"Tommy Graham","1990-11-14","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1990-11-14","Signed","Bridgend",""
"Kevin Barron","1990-11-14","Signed","Rother Valley",""
"David Steel","1990-11-14","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gerry Steinberg","1990-11-14","Signed","Durham, City of",""
"Dennis Turner","1990-11-14","Signed","Wolverhampton South East",""
"Joyce Quin","1990-11-15","Signed","Gateshead East",""
"John Smith","1990-11-15","Signed","Vale of Glamorgan",""
"Robert Hicks","1990-11-15","Signed","South East Cornwall",""
"Eric Martlew","1990-11-15","Signed","Carlisle",""
"Austin Mitchell","1990-11-15","Signed","Great Grimsby",""
"Paul Murphy","1990-11-15","Signed","Torfaen",""
"Alex Carlile","1990-11-15","Signed","Montgomery",""
"Frank Doran","1990-11-15","Signed","Aberdeen South",""
"Clifford Forsythe","1990-11-15","Signed","South Antrim",""
"Roy Beggs","1990-11-15","Signed","East Antrim",""
"John Ward","1990-11-15","Signed","Poole",""
"Robert Wareing","1990-11-15","Signed","Liverpool, West Derby",""
"Alan Wynne Williams","1990-11-15","Signed","Carmarthen",""
"David Wilshire","1990-11-15","Signed","Spelthorne",""
"Cecil Walker","1990-11-16","Signed","Belfast North",""
"Ieuan Wyn Jones","1990-11-19","Signed","Ynys M",""
"James Kilfedder","1990-11-19","Signed","North Down",""
"George Gardiner","1990-11-19","Signed","Reigate",""
"Dudley Smith","1990-11-21","Signed","Warwick & Leamington",""
"Elliot Morley","1990-11-21","Signed","Glanford and Scunthorpe",""
"Peter Snape","1990-11-26","Signed","West Bromwich East",""
"Jim Cousins","1990-11-26","Signed","Newcastle upon Tyne Central",""
"Denzil Davies","1990-11-27","Signed","Llanelli",""
"Winston Churchill","1990-11-28","Signed","Davyhulme",""
"Peter Robinson","1990-11-29","Signed","Belfast East",""
"Joan Ruddock","1990-11-30","Signed","Lewisham, Deptford",""
"Dafydd Elis Thomas","1990-12-03","Signed","Meirionnydd Nant Conwy",""
"Charles Kennedy","1990-12-10","Signed","Ross and Cromarty and Skye",""
"Malcolm Thornton","1990-12-11","Signed","Crosby",""
"Tim Smith","1990-12-20","Signed","Beaconsfield",""
"Marion Roe","1991-01-17","Signed","Broxbourne",""
"Ken Maginnis","1991-01-17","Signed","Fermanagh & South Tyrone",""
"Henry Bellingham","1991-01-17","Signed","North West Norfolk",""
"John McFall","1991-01-23","Signed","Dumbarton",""
"Lewis Moonie","1991-01-24","Signed","Kirkcaldy",""
"Terence Higgins","1991-01-28","Signed","Worthing",""
"Alan Williams","1991-02-01","Signed","Swansea West",""
"David Shaw","1991-02-14","Signed","Dover",""
"Jerry Hayes","1991-02-18","Signed","Harlow",""
"Geoffrey Robinson","1991-02-26","Signed","Coventry North West",""
"John Stanley","1991-02-28","Signed","Tonbridge & Malling",""
"Ralph Howell","1991-02-28","Signed","North Norfolk",""
"Alistair Darling","1991-02-28","Signed","Edinburgh Central",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Geraint Howells","1991-03-07","Signed","Ceredigion and Pembroke North",""
"John Fraser","1991-03-08","Signed","Norwood",""
"Hugh Dykes","1991-03-18","Signed","Harrow East",""
"Michael Mates","1991-03-21","Signed","East Hampshire",""
"John Wilkinson","1991-04-15","Signed","Ruislip - Northwood",""
"Paul Channon","1991-04-16","Signed","Southend West",""
"Roy Hughes","1991-04-18","Signed","Newport East",""
"Teddy Taylor","1991-04-22","Signed","Southend East",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Jeff Rooker","1991-05-07","Signed","Birmingham, Perry Barr",""
"Geoffrey Johnson Smith","1991-05-20","Signed","Wealden",""
"John McWilliam","1991-05-20","Signed","Blaydon",""
"Bill Cash","1991-06-21","Signed","Stafford",""
"Brian Wilson","1991-07-03","Signed","Cunninghame North",""
"Donald Anderson","1991-07-24","Signed","Swansea East",""
