"mp","date","type","constituency","party"
"Kate Hoey","1991-06-06","Proposed","Vauxhall",""
"Austin Mitchell","1991-06-06","Signed","Great Grimsby",""
"Dennis Turner","1991-06-06","Signed","Wolverhampton South East",""
"Harry Barnes","1991-06-06","Signed","North East Derbyshire",""
"Tony Banks","1991-06-06","Signed","Newham North West",""
"Graham Allen","1991-06-06","Signed","Nottingham North",""
"Robin Corbett","1991-06-06","Signed","Birmingham, Erdington",""
"Bruce Grocott","1991-06-06","Signed","Wrekin, The",""
"Dennis Skinner","1991-06-07","Signed","Bolsover",""
"Chris Smith","1991-06-07","Signed","Islington South & Finsbury",""
"William McKelvey","1991-06-10","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1991-06-10","Signed","Glasgow, Pollok",""
"Ron Davies","1991-06-10","Signed","Caerphilly",""
"Bill Michie","1991-06-10","Signed","Sheffield, Heeley",""
"John McAllion","1991-06-10","Signed","Dundee East",""
"Eric Illsley","1991-06-10","Signed","Barnsley Central",""
"Ernie Ross","1991-06-10","Signed","Dundee West",""
"Martin Redmond","1991-06-10","Signed","Don Valley",""
"Mike Watson","1991-06-11","Signed","Glasgow Central",""
"John Battle","1991-06-11","Signed","Leeds West",""
"Kevin Barron","1991-06-11","Signed","Rother Valley",""
"Tommy Graham","1991-06-11","Signed","Renfrew West and Inverclyde",""
"John Evans","1991-06-11","Signed","St Helens North",""
"John Cummings","1991-06-11","Signed","Easington",""
"Elliot Morley","1991-06-11","Signed","Glanford and Scunthorpe",""
"Alan Meale","1991-06-11","Signed","Mansfield",""
"Eddie Loyden","1991-06-11","Signed","Liverpool, Garston",""
"Terry Patchett","1991-06-11","Signed","Barnsley East",""
"Keith Bradley","1991-06-11","Signed","Manchester, Withington",""
"Joan Lestor","1991-06-12","Signed","Eccles",""
"Chris Mullin","1991-06-13","Signed","Sunderland South",""
"David Winnick","1991-06-13","Signed","Walsall North",""
"Frank Doran","1991-06-14","Signed","Aberdeen South",""
"Alan Williams","1991-06-14","Signed","Swansea West",""
"Tony Benn","1991-06-17","Signed","Chesterfield",""
"Jim Wallace","1991-06-18","Signed","Orkney & Shetland",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"Alan W Williams","","Withdrawn","",""
