"mp","date","type","constituency","party"
"Harriet Harman","1991-04-29","Proposed","Peckham",""
"Diane Abbott","1991-04-29","Signed","Hackney North & Stoke Newington",""
"Edward O'Hara","1991-04-29","Signed","Knowsley South",""
"Mark Fisher","1991-04-29","Signed","Stoke-on-Trent Central",""
"Derek Fatchett","1991-04-29","Signed","Leeds Central",""
"Jimmy Dunnachie","1991-04-29","Signed","Glasgow, Pollok",""
"Ron Davies","1991-04-29","Signed","Caerphilly",""
"Alistair Darling","1991-04-29","Signed","Edinburgh Central",""
"John Cummings","1991-04-29","Signed","Easington",""
"Bob Cryer","1991-04-29","Signed","Bradford South",""
"Jim Cousins","1991-04-29","Signed","Newcastle upon Tyne Central",""
"David Clelland","1991-04-29","Signed","Tyne Bridge",""
"Ronnie Campbell","1991-04-29","Signed","Blyth Valley",""
"Richard Caborn","1991-04-29","Signed","Sheffield Central",""
"Keith Bradley","1991-04-29","Signed","Manchester, Withington",""
"Roland Boyes","1991-04-29","Signed","Houghton and Washington",""
"Max Madden","1991-04-29","Signed","Bradford West",""
"Bruce Grocott","1991-04-29","Signed","Wrekin, The",""
"Peter Hain","1991-04-29","Signed","Neath",""
"Hilary Armstrong","1991-04-29","Signed","North West Durham",""
"Joe Ashton","1991-04-29","Signed","Bassetlaw",""
"Tony Banks","1991-04-29","Signed","Newham North West",""
"Harry Barnes","1991-04-29","Signed","North East Derbyshire",""
"John Battle","1991-04-29","Signed","Leeds West",""
"Gerry Steinberg","1991-04-29","Signed","Durham, City of",""
"Jack Thompson","1991-04-29","Signed","Wansbeck",""
"Dennis Turner","1991-04-29","Signed","Wolverhampton South East",""
"Robert Wareing","1991-04-29","Signed","Liverpool, West Derby",""
"Mike Watson","1991-04-29","Signed","Glasgow Central",""
"Michael Welsh","1991-04-29","Signed","Doncaster North",""
"Tony Worthington","1991-04-29","Signed","Clydebank & Milngavie",""
"David Young","1991-04-29","Signed","Bolton South East",""
"Rhodri Morgan","1991-04-29","Signed","Cardiff West",""
"Chris Mullin","1991-04-29","Signed","Sunderland South",""
"Terry Patchett","1991-04-29","Signed","Barnsley East",""
"Tom Pendry","1991-04-29","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1991-04-29","Signed","Bristol South",""
"Joyce Quin","1991-04-29","Signed","Gateshead East",""
"Martin Redmond","1991-04-29","Signed","Don Valley",""
"John Reid","1991-04-29","Signed","Motherwell North",""
"Allan Rogers","1991-04-29","Signed","Rhondda",""
"Terry Rooney","1991-04-29","Signed","Bradford North",""
"Ernie Ross","1991-04-29","Signed","Dundee West",""
"Joan Ruddock","1991-04-29","Signed","Lewisham, Deptford",""
"Barry Sheerman","1991-04-29","Signed","Huddersfield",""
"Clare Short","1991-04-29","Signed","Birmingham, Ladywood",""
"John Smith","1991-04-29","Signed","Vale of Glamorgan",""
"Clive Soley","1991-04-29","Signed","Hammersmith",""
"Sylvia Heal","1991-04-29","Signed","Staffordshire Mid",""
"Lewis Moonie","1991-04-29","Signed","Kirkcaldy",""
"Austin Mitchell","1991-04-29","Signed","Great Grimsby",""
"William McKelvey","1991-04-29","Signed","Kilmarnock & Loudoun",""
"John McFall","1991-04-29","Signed","Dumbarton",""
"John McAllion","1991-04-29","Signed","Dundee East",""
"Jim Marshall","1991-04-29","Signed","Leicester South",""
"John Marek","1991-04-29","Signed","Wrexham",""
"Alice Mahon","1991-04-29","Signed","Halifax",""
"Tony Lloyd","1991-04-29","Signed","Stretford",""
"Robert Hughes","1991-04-29","Signed","Aberdeen North",""
"George Howarth","1991-04-29","Signed","Knowsley North",""
"Kate Hoey","1991-04-29","Signed","Vauxhall",""
"David Hinchliffe","1991-04-29","Signed","Wakefield",""
"Peter Hardy","1991-04-29","Signed","Wentworth",""
"Robert Parry","1991-04-30","Signed","Liverpool, Riverside",""
"David Winnick","1991-04-30","Signed","Walsall North",""
"Norman Godman","1991-04-30","Signed","Greenock and Port Glasgow",""
"Harry Ewing","1991-04-30","Signed","Falkirk East",""
"John Evans","1991-04-30","Signed","St Helens North",""
"Terry Davis","1991-04-30","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-04-30","Signed","Leigh",""
"Gordon Oakes","1991-04-30","Signed","Halton",""
"Bill Michie","1991-04-30","Signed","Sheffield, Heeley",""
"Geoffrey Lofthouse","1991-04-30","Signed","Pontefract & Castleford",""
"Eric Illsley","1991-04-30","Signed","Barnsley Central",""
"Dennis Skinner","1991-04-30","Signed","Bolsover",""
"Harry Cohen","1991-04-30","Signed","Leyton",""
"Joan Lestor","1991-05-01","Signed","Eccles",""
"Frank Doran","1991-05-01","Signed","Aberdeen South",""
"Kevin Barron","1991-05-01","Signed","Rother Valley",""
"Chris Smith","1991-05-03","Signed","Islington South & Finsbury",""
"Jeremy Corbyn","1991-05-03","Signed","Islington North",""
"James Wray","1991-05-07","Signed","Glasgow Provan",""
"Ian McCartney","1991-05-07","Signed","Makerfield",""
"John Garrett","1991-05-08","Signed","Norwich South",""
"Adam Ingram","1991-05-09","Signed","East Kilbride",""
"Alan Meale","1991-05-09","Signed","Mansfield",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Ron Leighton","1991-05-15","Signed","Newham North East",""
"Tom Cox","1991-05-16","Signed","Tooting",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Audrey Wise","1991-06-10","Signed","Preston",""
"Paul Murphy","1991-07-10","Signed","Torfaen",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
