"mp","date","type","constituency","party"
"Jeremy Corbyn","1991-05-03","Proposed","Islington North",""
"Tony Banks","1991-05-03","Signed","Newham North West",""
"Peter Hardy","1991-05-07","Signed","Wentworth",""
"Ian McCartney","1991-05-07","Signed","Makerfield",""
"Lawrence Cunliffe","1991-05-07","Signed","Leigh",""
"Harry Barnes","1991-05-07","Signed","North East Derbyshire",""
"John Battle","1991-05-07","Signed","Leeds West",""
"Max Madden","1991-05-07","Signed","Bradford West",""
"Keith Bradley","1991-05-08","Signed","Manchester, Withington",""
"Gerry Steinberg","1991-05-08","Signed","Durham, City of",""
"Paul Flynn","1991-05-08","Signed","Newport West",""
"Terry Davis","1991-05-08","Signed","Birmingham, Hodge Hill",""
"Bill Michie","1991-05-08","Signed","Sheffield, Heeley",""
"Dennis Skinner","1991-05-08","Signed","Bolsover",""
"Dawn Primarolo","1991-05-08","Signed","Bristol South",""
"Roy Hughes","1991-05-09","Signed","Newport East",""
"Eric Illsley","1991-05-09","Signed","Barnsley Central",""
"Alan Meale","1991-05-09","Signed","Mansfield",""
"Ronald Brown","1991-05-09","Signed","Edinburgh Leith",""
"Dennis Turner","1991-05-09","Signed","Wolverhampton South East",""
"Jack Thompson","1991-05-10","Signed","Wansbeck",""
"James Wray","1991-05-13","Signed","Glasgow Provan",""
"Sylvia Heal","1991-05-13","Signed","Staffordshire Mid",""
"Chris Smith","1991-05-14","Signed","Islington South & Finsbury",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Tom Cox","1991-05-16","Signed","Tooting",""
"David Alton","1991-05-16","Signed","Liverpool Mossley Hill",""
"Doug Hoyle","1991-05-17","Signed","Warrington North",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Jim Cousins","1991-06-11","Signed","Newcastle upon Tyne Central",""
"John Smith","1991-06-13","Signed","Vale of Glamorgan",""
"John Garrett","1991-06-13","Signed","Norwich South",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Tony Benn","1991-06-24","Signed","Chesterfield",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
