"mp","date","type","constituency","party"
"Eddie Loyden","1991-03-13","Proposed","Liverpool, Garston",""
"Robert Parry","1991-03-13","Signed","Liverpool, Riverside",""
"Tony Benn","1991-03-13","Signed","Chesterfield",""
"Diane Abbott","1991-03-13","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1991-03-13","Signed","Bow and Poplar",""
"Maria Fyfe","1991-03-13","Signed","Glasgow, Maryhill",""
"John Cummings","1991-03-13","Signed","Easington",""
"Bob Cryer","1991-03-13","Signed","Bradford South",""
"Jeremy Corbyn","1991-03-13","Signed","Islington North",""
"Harry Cohen","1991-03-13","Signed","Leyton",""
"Ronnie Campbell","1991-03-13","Signed","Blyth Valley",""
"Chris Mullin","1991-03-13","Signed","Sunderland South",""
"John McAllion","1991-03-13","Signed","Dundee East",""
"Alice Mahon","1991-03-13","Signed","Halifax",""
"Dennis Skinner","1991-03-13","Signed","Bolsover",""
"Terry Patchett","1991-03-13","Signed","Barnsley East",""
"Gerry Steinberg","1991-03-14","Signed","Durham, City of",""
"Alan Meale","1991-03-14","Signed","Mansfield",""
"Harry Barnes","1991-03-14","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1991-03-14","Signed","Glasgow, Pollok",""
"Bill Michie","1991-03-14","Signed","Sheffield, Heeley",""
"Martin Redmond","1991-03-14","Signed","Don Valley",""
"Eric Illsley","1991-03-18","Signed","Barnsley Central",""
"Keith Bradley","1991-03-19","Signed","Manchester, Withington",""
"David Clelland","1991-03-19","Signed","Tyne Bridge",""
"Terry Davis","1991-03-19","Signed","Birmingham, Hodge Hill",""
"Dennis Turner","1991-03-19","Signed","Wolverhampton South East",""
"Robert Wareing","1991-03-19","Signed","Liverpool, West Derby",""
"Tom Cox","1991-03-20","Signed","Tooting",""
"Jack Thompson","1991-03-21","Signed","Wansbeck",""
"James Wray","1991-03-26","Signed","Glasgow Provan",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
