"mp","date","type","constituency","party"
"Mo Mowlam","1990-11-20","Proposed","Redcar",""
"Max Madden","1990-11-20","Signed","Bradford West",""
"John Battle","1990-11-20","Signed","Leeds West",""
"Denzil Davies","1990-11-20","Signed","Llanelli",""
"Keith Bradley","1990-11-20","Signed","Manchester, Withington",""
"Thomas McAvoy","1990-11-20","Signed","Glasgow, Rutherglen",""
"Robert Litherland","1990-11-20","Signed","Manchester Central",""
"George Howarth","1990-11-20","Signed","Knowsley North",""
"Terry Rooney","1990-11-20","Signed","Bradford North",""
"Peter Pike","1990-11-20","Signed","Burnley",""
"Mike Watson","1990-11-21","Signed","Glasgow Central",""
"Gerry Steinberg","1990-11-21","Signed","Durham, City of",""
"Win Griffiths","1990-11-21","Signed","Bridgend",""
"Jimmy Dunnachie","1990-11-21","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-11-21","Signed","Leigh",""
"David Clelland","1990-11-21","Signed","Tyne Bridge",""
"Bill Michie","1990-11-21","Signed","Sheffield, Heeley",""
"William McKelvey","1990-11-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-11-21","Signed","Dundee East",""
"Ian McCartney","1990-11-21","Signed","Makerfield",""
"Terry Patchett","1990-11-21","Signed","Barnsley East",""
"Martin Redmond","1990-11-21","Signed","Don Valley",""
"Ernie Ross","1990-11-21","Signed","Dundee West",""
"Robert Hughes","1990-11-21","Signed","Aberdeen North",""
"Roy Hughes","1990-11-21","Signed","Newport East",""
"Eric Illsley","1990-11-21","Signed","Barnsley Central",""
"Sylvia Heal","1990-11-22","Signed","Staffordshire Mid",""
"Llin Golding","1990-11-22","Signed","Newcastle-under-Lyme",""
"James Wray","1990-11-22","Signed","Glasgow Provan",""
"Robert Parry","1990-11-23","Signed","Liverpool, Riverside",""
"Peter Hardy","1990-11-26","Signed","Wentworth",""
"Ron Davies","1990-11-26","Signed","Caerphilly",""
"Alexander Eadie","1990-11-26","Signed","Midlothian",""
"John Evans","1990-11-27","Signed","St Helens North",""
"Frank Doran","1990-11-27","Signed","Aberdeen South",""
"John Cummings","1990-11-27","Signed","Easington",""
"Geoffrey Lofthouse","1990-11-28","Signed","Pontefract & Castleford",""
"Alan Meale","1990-11-28","Signed","Mansfield",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1990-11-28","Signed","Wansbeck",""
"Robert Wareing","1990-11-28","Signed","Liverpool, West Derby",""
"Tony Worthington","1990-11-28","Signed","Clydebank & Milngavie",""
"Martyn Jones","1990-11-30","Signed","Clwyd South West",""
"Maria Fyfe","1990-12-04","Signed","Glasgow, Maryhill",""
"Nigel Griffiths","1990-12-06","Signed","Edinburgh South",""
"Adam Ingram","1990-12-06","Signed","East Kilbride",""
"Jim Cousins","1990-12-10","Signed","Newcastle upon Tyne Central",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
