"mp","date","type","constituency","party"
"Harry Cohen","1991-01-30","Proposed","Leyton",""
"Joyce Quin","1991-01-30","Signed","Gateshead East",""
"David Winnick","1991-01-30","Signed","Walsall North",""
"Alan Wynne Williams","1991-01-30","Signed","Carmarthen",""
"Gareth Wardell","1991-01-30","Signed","Gower",""
"Keith Vaz","1991-01-30","Signed","Leicester East",""
"John Battle","1991-01-30","Signed","Leeds West",""
"Kevin Barron","1991-01-30","Signed","Rother Valley",""
"Harry Barnes","1991-01-30","Signed","North East Derbyshire",""
"Tony Banks","1991-01-30","Signed","Newham North West",""
"Hilary Armstrong","1991-01-30","Signed","North West Durham",""
"Mildred Gordon","1991-01-30","Signed","Bow and Poplar",""
"Jim Cousins","1991-01-30","Signed","Newcastle upon Tyne Central",""
"Jeremy Corbyn","1991-01-30","Signed","Islington North",""
"David Clelland","1991-01-30","Signed","Tyne Bridge",""
"Dale Campbell-Savours","1991-01-30","Signed","Workington",""
"Ronnie Campbell","1991-01-30","Signed","Blyth Valley",""
"Ronald Brown","1991-01-30","Signed","Edinburgh Leith",""
"Chris Mullin","1991-01-30","Signed","Sunderland South",""
"Bill Michie","1991-01-30","Signed","Sheffield, Heeley",""
"Alun Michael","1991-01-30","Signed","Cardiff South & Penarth",""
"Eric Martlew","1991-01-30","Signed","Carlisle",""
"Calum MacDonald","1991-01-30","Signed","Na h-Eileanan an Iar",""
"Eddie Loyden","1991-01-30","Signed","Liverpool, Garston",""
"Robert Litherland","1991-01-30","Signed","Manchester Central",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Doug Hoyle","1991-01-30","Signed","Warrington North",""
"Joan Lestor","1991-01-31","Signed","Eccles",""
"Norman Godman","1991-01-31","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1991-01-31","Signed","Glasgow, Pollok",""
"Keith Bradley","1991-01-31","Signed","Manchester, Withington",""
"Tom Clarke","1991-01-31","Signed","Monklands West",""
"Mike Watson","1991-02-01","Signed","Glasgow Central",""
"Max Madden","1991-02-04","Signed","Bradford West",""
"Peter Hardy","1991-02-04","Signed","Wentworth",""
"Alan Meale","1991-02-04","Signed","Mansfield",""
"Win Griffiths","1991-02-05","Signed","Bridgend",""
"James Wray","1991-02-05","Signed","Glasgow Provan",""
"Jim Wallace","1991-02-05","Signed","Orkney & Shetland",""
"Terry Davis","1991-02-05","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-02-05","Signed","Easington",""
"Tom Cox","1991-02-05","Signed","Tooting",""
"Ian McCartney","1991-02-05","Signed","Makerfield",""
"Alice Mahon","1991-02-05","Signed","Halifax",""
"Robert Parry","1991-02-05","Signed","Liverpool, Riverside",""
"Peter Pike","1991-02-06","Signed","Burnley",""
"Terry Patchett","1991-02-06","Signed","Barnsley East",""
"Jimmy Hood","1991-02-06","Signed","Clydesdale",""
"Eric Illsley","1991-02-06","Signed","Barnsley Central",""
"Paul Murphy","1991-02-06","Signed","Torfaen",""
"Ron Davies","1991-02-06","Signed","Caerphilly",""
"Bruce Grocott","1991-02-06","Signed","Wrekin, The",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"John Garrett","1991-02-27","Signed","Norwich South",""
