"mp","date","type","constituency","party"
"James Wray","1990-11-13","Proposed","Glasgow Provan",""
"John McAllion","1990-11-13","Signed","Dundee East",""
"Alan Meale","1990-11-13","Signed","Mansfield",""
"Jimmy Dunnachie","1990-11-13","Signed","Glasgow, Pollok",""
"George Galloway","1990-11-13","Signed","Glasgow Hillhead",""
"Harry Barnes","1990-11-14","Signed","North East Derbyshire",""
"Jack Thompson","1990-11-14","Signed","Wansbeck",""
"Gerry Steinberg","1990-11-14","Signed","Durham, City of",""
"Harry Ewing","1990-11-14","Signed","Falkirk East",""
"Kenneth Eastham","1990-11-14","Signed","Manchester, Blackley",""
"Terry Davis","1990-11-14","Signed","Birmingham, Hodge Hill",""
"John Cummings","1990-11-14","Signed","Easington",""
"Bob Cryer","1990-11-14","Signed","Bradford South",""
"Bill Michie","1990-11-14","Signed","Sheffield, Heeley",""
"David Lambie","1990-11-14","Signed","Cunninghame South",""
"Eric Illsley","1990-11-14","Signed","Barnsley Central",""
"Roy Hughes","1990-11-14","Signed","Newport East",""
"Doug Hoyle","1990-11-14","Signed","Warrington North",""
"David Hinchliffe","1990-11-14","Signed","Wakefield",""
"Dennis Skinner","1990-11-14","Signed","Bolsover",""
"Terry Patchett","1990-11-14","Signed","Barnsley East",""
"Robert Parry","1990-11-14","Signed","Liverpool, Riverside",""
"Eddie Loyden","1990-11-14","Signed","Liverpool, Garston",""
"Mildred Gordon","1990-11-15","Signed","Bow and Poplar",""
"Maria Fyfe","1990-11-15","Signed","Glasgow, Maryhill",""
"David Clelland","1990-11-15","Signed","Tyne Bridge",""
"Chris Mullin","1990-11-15","Signed","Sunderland South",""
"John Smith","1990-11-15","Signed","Vale of Glamorgan",""
"Keith Bradley","1990-11-20","Signed","Manchester, Withington",""
"Mike Watson","1990-11-21","Signed","Glasgow Central",""
"Dawn Primarolo","1990-11-22","Signed","Bristol South",""
"Alice Mahon","1990-11-22","Signed","Halifax",""
"Jim Cousins","1990-11-26","Signed","Newcastle upon Tyne Central",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Robert Wareing","1990-12-03","Signed","Liverpool, West Derby",""
"Jim Sillars","1990-12-05","Signed","Glasgow, Govan",""
"John Garrett","1990-12-06","Signed","Norwich South",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Denzil Davies","1991-04-29","Signed","Llanelli",""
