"mp","date","type","constituency","party"
"Paul Boateng","1991-06-05","Proposed","Brent South",""
"Hugh Dykes","1991-06-05","Seconded","Harrow East",""
"Clive Soley","1991-06-05","Seconded","Hammersmith",""
"Ken Livingstone","1991-06-05","Seconded","Brent East",""
"Henry McLeish","1991-06-05","Seconded","Central Fife",""
"Frank Cook","1991-06-05","Signed","Stockton North",""
"Keith Vaz","1991-06-05","Signed","Leicester East",""
"Jeremy Corbyn","1991-06-05","Signed","Islington North",""
"Jim Cousins","1991-06-05","Signed","Newcastle upon Tyne Central",""
"Alistair Darling","1991-06-05","Signed","Edinburgh Central",""
"Ron Davies","1991-06-05","Signed","Caerphilly",""
"Jimmy Dunnachie","1991-06-05","Signed","Glasgow, Pollok",""
"Mark Fisher","1991-06-05","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1991-06-05","Signed","Newport West",""
"John Fraser","1991-06-05","Signed","Norwood",""
"Mildred Gordon","1991-06-05","Signed","Bow and Poplar",""
"Tommy Graham","1991-06-05","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1991-06-05","Signed","Hackney North & Stoke Newington",""
"Graham Allen","1991-06-05","Signed","Nottingham North",""
"Bruce Grocott","1991-06-05","Signed","Wrekin, The",""
"Peter Hain","1991-06-05","Signed","Neath",""
"Hilary Armstrong","1991-06-05","Signed","North West Durham",""
"Tony Banks","1991-06-05","Signed","Newham North West",""
"Kevin Barron","1991-06-05","Signed","Rother Valley",""
"John Battle","1991-06-05","Signed","Leeds West",""
"Gerry Steinberg","1991-06-05","Signed","Durham, City of",""
"Alan Wynne Williams","1991-06-05","Signed","Carmarthen",""
"Chris Smith","1991-06-05","Signed","Islington South & Finsbury",""
"Richard Caborn","1991-06-05","Signed","Sheffield Central",""
"John Reid","1991-06-05","Signed","Motherwell North",""
"Brian Sedgemore","1991-06-05","Signed","Hackney South & Shoreditch",""
"Andrew Smith","1991-06-05","Signed","Oxford East",""
"John Smith","1991-06-05","Signed","Vale of Glamorgan",""
"Nigel Spearing","1991-06-05","Signed","Newham South",""
"Doug Henderson","1991-06-05","Signed","Newcastle upon Tyne North",""
"Kate Hoey","1991-06-05","Signed","Vauxhall",""
"Adam Ingram","1991-06-05","Signed","East Kilbride",""
"Ron Leighton","1991-06-05","Signed","Newham North East",""
"Eric Martlew","1991-06-05","Signed","Carlisle",""
"Nick Brown","1991-06-05","Signed","Newcastle upon Tyne East",""
"Keith Bradley","1991-06-05","Signed","Manchester, Withington",""
"Mo Mowlam","1991-06-05","Signed","Redcar",""
"Alf Morris","1991-06-05","Signed","Manchester Wythenshawe",""
"Tony Lloyd","1991-06-05","Signed","Stretford",""
"Lewis Moonie","1991-06-05","Signed","Kirkcaldy",""
"Austin Mitchell","1991-06-05","Signed","Great Grimsby",""
"Alun Michael","1991-06-05","Signed","Cardiff South & Penarth",""
"Elliot Morley","1991-06-05","Signed","Glanford and Scunthorpe",""
"Rhodes Boyson","1991-06-06","Seconded","Brent North",""
"Norman Godman","1991-06-06","Signed","Greenock and Port Glasgow",""
"Harry Cohen","1991-06-06","Signed","Leyton",""
"Tom Cox","1991-06-06","Signed","Tooting",""
"Terry Davis","1991-06-06","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1991-06-06","Signed","Manchester, Blackley",""
"John Evans","1991-06-06","Signed","St Helens North",""
"Derek Fatchett","1991-06-06","Signed","Leeds Central",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"Harry Barnes","1991-06-06","Signed","North East Derbyshire",""
"Brian Wilson","1991-06-06","Signed","Cunninghame North",""
"James Wray","1991-06-06","Signed","Glasgow Provan",""
"David Clelland","1991-06-06","Signed","Tyne Bridge",""
"Ernie Ross","1991-06-06","Signed","Dundee West",""
"Ronnie Campbell","1991-06-06","Signed","Blyth Valley",""
"Dawn Primarolo","1991-06-06","Signed","Bristol South",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Dennis Skinner","1991-06-06","Signed","Bolsover",""
"Roy Hughes","1991-06-06","Signed","Newport East",""
"Eddie Loyden","1991-06-06","Signed","Liverpool, Garston",""
"Alice Mahon","1991-06-06","Signed","Halifax",""
"John McAllion","1991-06-06","Signed","Dundee East",""
"William McKelvey","1991-06-06","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1991-06-06","Signed","Sheffield, Heeley",""
"James Callaghan","1991-06-06","Signed","Heywood & Middleton",""
"Peter Pike","1991-06-07","Signed","Burnley",""
"Peter Hardy","1991-06-10","Signed","Wentworth",""
"Eric Illsley","1991-06-10","Signed","Barnsley Central",""
"David Knox","1991-06-10","Signed","Staffordshire Moorlands",""
"David Lambie","1991-06-11","Signed","Cunninghame South",""
"John Cummings","1991-06-11","Signed","Easington",""
"Alan Meale","1991-06-11","Signed","Mansfield",""
"Terry Patchett","1991-06-11","Signed","Barnsley East",""
"Tony Worthington","1991-06-12","Signed","Clydebank & Milngavie",""
"Peter Shore","1991-06-13","Signed","Bethnal Green and Stepney",""
"Peter Snape","1991-06-13","Signed","West Bromwich East",""
"Norman Hogg","1991-06-13","Signed","Cumbernauld & Kilsyth",""
"Simon Hughes","1991-06-13","Signed","Southwark and Bermondsey",""
"James Kilfedder","1991-06-13","Signed","North Down",""
"Thomas McAvoy","1991-06-13","Signed","Glasgow, Rutherglen",""
"Jeremy Bray","1991-06-13","Signed","Motherwell South",""
"Huw Edwards","1991-06-13","Signed","Monmouth",""
"Andrew Faulds","1991-06-13","Signed","Warley East",""
"Win Griffiths","1991-06-13","Signed","Bridgend",""
"Mike Watson","1991-06-13","Signed","Glasgow Central",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Audrey Wise","1991-07-03","Signed","Preston",""
