"mp","date","type","constituency","party"
"Alf Morris","1990-11-07","Proposed","Manchester Wythenshawe",""
"Richard Body","1990-11-07","Seconded","Holland with Boston",""
"Dennis Turner","1990-11-07","Seconded","Wolverhampton South East",""
"Alan Beith","1990-11-07","Seconded","Berwick-upon-Tweed",""
"David Clelland","1990-11-07","Seconded","Tyne Bridge",""
"Peter Pike","1990-11-07","Signed","Burnley",""
"Robert Parry","1990-11-07","Signed","Liverpool, Riverside",""
"Martin Redmond","1990-11-07","Signed","Don Valley",""
"Jeff Rooker","1990-11-07","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1990-11-07","Signed","Dundee West",""
"Joan Ruddock","1990-11-07","Signed","Lewisham, Deptford",""
"Alex Salmond","1990-11-07","Signed","Banff & Buchan",""
"Dennis Skinner","1990-11-07","Signed","Bolsover",""
"Chris Smith","1990-11-07","Signed","Islington South & Finsbury",""
"Martin Smyth","1990-11-07","Signed","Belfast South",""
"Peter Snape","1990-11-07","Signed","West Bromwich East",""
"Peter Hardy","1990-11-07","Signed","Wentworth",""
"Sylvia Heal","1990-11-07","Signed","Staffordshire Mid",""
"Doug Henderson","1990-11-07","Signed","Newcastle upon Tyne North",""
"David Hinchliffe","1990-11-07","Signed","Wakefield",""
"Norman Hogg","1990-11-07","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1990-11-07","Signed","Newport East",""
"Eric Illsley","1990-11-07","Signed","Barnsley Central",""
"Russell Johnston","1990-11-07","Signed","Inverness, Nairn and Lochaber",""
"Archy Kirkwood","1990-11-07","Signed","Roxburgh & Berwickshire",""
"Terry Lewis","1990-11-07","Signed","Worsley",""
"Alice Mahon","1990-11-07","Signed","Halifax",""
"John McAllion","1990-11-07","Signed","Dundee East",""
"Ian McCartney","1990-11-07","Signed","Makerfield",""
"William McKelvey","1990-11-07","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1990-11-07","Signed","Blaydon",""
"Alan Meale","1990-11-07","Signed","Mansfield",""
"Alun Michael","1990-11-07","Signed","Cardiff South & Penarth",""
"Bill Michie","1990-11-07","Signed","Sheffield, Heeley",""
"Paul Murphy","1990-11-07","Signed","Torfaen",""
"Keith Bradley","1990-11-07","Signed","Manchester, Withington",""
"Ronnie Campbell","1990-11-07","Signed","Blyth Valley",""
"John Cummings","1990-11-07","Signed","Easington",""
"Terry Davis","1990-11-07","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1990-11-07","Signed","Glasgow, Pollok",""
"Andrew Faulds","1990-11-07","Signed","Warley East",""
"Ronnie Fearn","1990-11-07","Signed","Southport",""
"Paul Flynn","1990-11-07","Signed","Newport West",""
"Michael Foot","1990-11-07","Signed","Blaenau Gwent",""
"Maria Fyfe","1990-11-07","Signed","Glasgow, Maryhill",""
"John Gilbert","1990-11-07","Signed","Dudley East",""
"Norman Godman","1990-11-07","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1990-11-07","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1990-11-07","Signed","Bridgend",""
"Bruce Grocott","1990-11-07","Signed","Wrekin, The",""
"Harry Barnes","1990-11-07","Signed","North East Derbyshire",""
"John Battle","1990-11-07","Signed","Leeds West",""
"Paul Boateng","1990-11-07","Signed","Brent South",""
"Gerry Steinberg","1990-11-07","Signed","Durham, City of",""
"Jim Wallace","1990-11-07","Signed","Orkney & Shetland",""
"Joan Walley","1990-11-07","Signed","Stoke-on-Trent North",""
"Audrey Wise","1990-11-07","Signed","Preston",""
"Robert Hughes","1990-11-08","Signed","Aberdeen North",""
"Roger Moate","1990-11-08","Signed","Faversham",""
"Rhodri Morgan","1990-11-08","Signed","Cardiff West",""
"Chris Mullin","1990-11-08","Signed","Sunderland South",""
"Gordon Oakes","1990-11-08","Signed","Halton",""
"Menzies Campbell","1990-11-08","Signed","Fife North East",""
"Alistair Darling","1990-11-08","Signed","Edinburgh Central",""
"Jacques Arnold","1990-11-08","Signed","Gravesham",""
"Andrew Bowden","1990-11-08","Signed","Brighton, Kemptown",""
"David Atkinson","1990-11-09","Signed","Bournemouth East",""
"Tom Cox","1990-11-12","Signed","Tooting",""
"Dafydd Wigley","1990-11-12","Signed","Caernarfon",""
"Martyn Jones","1990-11-13","Signed","Clwyd South West",""
"Eddie McGrady","1990-11-13","Signed","South Down",""
"John Carlisle","1990-11-13","Signed","Luton North",""
"Lawrence Cunliffe","1990-11-13","Signed","Leigh",""
"John Evans","1990-11-13","Signed","St Helens North",""
"Margaret Ewing","1990-11-13","Signed","Moray",""
"Donald Anderson","1990-11-13","Signed","Swansea East",""
"James Wray","1990-11-13","Signed","Glasgow Provan",""
"Nigel Spearing","1990-11-14","Signed","Newham South",""
"John Home Robertson","1990-11-14","Signed","East Lothian",""
"Doug Hoyle","1990-11-14","Signed","Warrington North",""
"David Lambie","1990-11-14","Signed","Cunninghame South",""
"Joan Lestor","1990-11-14","Signed","Eccles",""
"Robin Corbett","1990-11-14","Signed","Birmingham, Erdington",""
"Kevin Barron","1990-11-14","Signed","Rother Valley",""
"David Steel","1990-11-14","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jack Thompson","1990-11-14","Signed","Wansbeck",""
"Joyce Quin","1990-11-15","Signed","Gateshead East",""
"John Smith","1990-11-15","Signed","Vale of Glamorgan",""
"Tony Lloyd","1990-11-15","Signed","Stretford",""
"Eric Martlew","1990-11-15","Signed","Carlisle",""
"Austin Mitchell","1990-11-15","Signed","Great Grimsby",""
"Alex Carlile","1990-11-15","Signed","Montgomery",""
"Frank Doran","1990-11-15","Signed","Aberdeen South",""
"Clifford Forsythe","1990-11-15","Signed","South Antrim",""
"Roy Beggs","1990-11-15","Signed","East Antrim",""
"David Trimble","1990-11-15","Signed","Upper Bann",""
"Robert Wareing","1990-11-15","Signed","Liverpool, West Derby",""
"David Wilshire","1990-11-15","Signed","Spelthorne",""
"Cecil Walker","1990-11-16","Signed","Belfast North",""
"Alan Williams","1990-11-16","Signed","Swansea West",""
"Ieuan Wyn Jones","1990-11-19","Signed","Ynys M",""
"Roland Boyes","1990-11-20","Signed","Houghton and Washington",""
"Sam Galbraith","1990-11-22","Signed","Strathkelvin & Bearsden",""
"Jim Cousins","1990-11-26","Signed","Newcastle upon Tyne Central",""
"Denzil Davies","1990-11-27","Signed","Llanelli",""
"Dafydd Elis Thomas","1990-12-03","Signed","Meirionnydd Nant Conwy",""
"Nigel Griffiths","1990-12-06","Signed","Edinburgh South",""
"James Kilfedder","1990-12-06","Signed","North Down",""
"John Garrett","1990-12-06","Signed","Norwich South",""
"Malcolm Thornton","1990-12-11","Signed","Crosby",""
"Donald Coleman","","Withdrawn","",""
