"mp","date","type","constituency","party"
"Hugh Dykes","1991-06-03","Proposed","Harrow East",""
"Brian Sedgemore","1991-06-03","Signed","Hackney South & Shoreditch",""
"Simon Hughes","1991-06-03","Signed","Southwark and Bermondsey",""
"David Mitchell","1991-06-03","Signed","North West Hampshire",""
"Paul Channon","1991-06-03","Signed","Southend West",""
"Harry Cohen","1991-06-03","Signed","Leyton",""
"John McAllion","1991-06-04","Signed","Dundee East",""
"Jim Wallace","1991-06-04","Signed","Orkney & Shetland",""
"John Taylor","1991-06-04","Signed","Strangford",""
"William McKelvey","1991-06-04","Signed","Kilmarnock & Loudoun",""
"Chris Smith","1991-06-04","Signed","Islington South & Finsbury",""
"David Shaw","1991-06-04","Signed","Dover",""
"Ernie Ross","1991-06-04","Signed","Dundee West",""
"Eric Illsley","1991-06-05","Signed","Barnsley Central",""
"Alan Meale","1991-06-05","Signed","Mansfield",""
"Tom Cox","1991-06-05","Signed","Tooting",""
"Alan Beith","1991-06-05","Signed","Berwick-upon-Tweed",""
"Richard Livsey","1991-06-06","Signed","Brecon and Radnor",""
"Tony Banks","1991-06-06","Signed","Newham North West",""
"Jimmy Dunnachie","1991-06-06","Signed","Glasgow, Pollok",""
"John Cummings","1991-06-06","Signed","Easington",""
"Peter Hardy","1991-06-10","Signed","Wentworth",""
"Bruce George","1991-06-10","Signed","Walsall South",""
"Tommy Graham","1991-06-11","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1991-06-11","Signed","Rother Valley",""
"Joyce Quin","1991-06-19","Signed","Gateshead East",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"Norman A Godman","","Withdrawn","",""
