"mp","date","type","constituency","party"
"Neil Kinnock","1991-10-14","Proposed","Islwyn",""
"Raymond Powell","1991-10-14","Signed","Ogmore",""
"Martin Redmond","1991-10-14","Signed","Don Valley",""
"Roy Hattersley","1991-10-14","Signed","Birmingham Sparkbrook",""
"Barry Jones","1991-10-14","Signed","Alyn & Deeside",""
"Alun Michael","1991-10-14","Signed","Cardiff South & Penarth",""
"Paul Murphy","1991-10-14","Signed","Torfaen",""
"Donald Dixon","1991-10-14","Signed","Jarrow",""
"Peter Pike","1991-10-15","Signed","Burnley",""
"Eddie Loyden","1991-10-15","Signed","Liverpool, Garston",""
"Alan Meale","1991-10-16","Signed","Mansfield",""
"Frank Cook","1991-10-16","Signed","Stockton North",""
"Tommy Graham","1991-10-16","Signed","Renfrew West and Inverclyde",""
"James Wray","1991-10-16","Signed","Glasgow Provan",""
