"mp","date","type","constituency","party"
"Harry Cohen","1991-06-25","Proposed","Leyton",""
"Terry Davis","1991-06-26","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-06-26","Signed","Glasgow, Pollok",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Dennis Skinner","1991-06-27","Signed","Bolsover",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Alan Meale","1991-06-27","Signed","Mansfield",""
"Harry Barnes","1991-06-27","Signed","North East Derbyshire",""
"Martin Redmond","1991-07-01","Signed","Don Valley",""
"Peter Hardy","1991-07-01","Signed","Wentworth",""
"Frank Cook","1991-07-01","Signed","Stockton North",""
"John McAllion","1991-07-02","Signed","Dundee East",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Gordon Oakes","1991-07-02","Signed","Halton",""
"William McKelvey","1991-07-02","Signed","Kilmarnock & Loudoun",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"Ernie Ross","1991-07-02","Signed","Dundee West",""
"Alice Mahon","1991-07-03","Signed","Halifax",""
"John Cummings","1991-07-03","Signed","Easington",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Joyce Quin","1991-07-10","Signed","Gateshead East",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Jack Thompson","1991-07-11","Signed","Wansbeck",""
"Jeremy Corbyn","1991-07-15","Signed","Islington North",""
"David Marshall","1991-07-17","Signed","Glasgow, Shettleston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
