"mp","date","type","constituency","party"
"Greville Janner","1991-10-16","Proposed","Leicester West",""
"Nigel Griffiths","1991-10-16","Signed","Edinburgh South",""
"Adam Ingram","1991-10-16","Signed","East Kilbride",""
"Ivan Lawrence","1991-10-16","Signed","Burton",""
"John Battle","1991-10-16","Signed","Leeds West",""
"David Sumberg","1991-10-16","Signed","Bury South",""
"John Wheeler","1991-10-16","Signed","Westminster North",""
"Alexander Eadie","1991-10-17","Signed","Midlothian",""
"John Blackburn","1991-10-17","Signed","Dudley West",""
"Harry Barnes","1991-10-17","Signed","North East Derbyshire",""
"Jacques Arnold","1991-10-17","Signed","Gravesham",""
"Win Griffiths","1991-10-17","Signed","Bridgend",""
"Alan Meale","1991-10-17","Signed","Mansfield",""
"Tony Lloyd","1991-10-17","Signed","Stretford",""
"Eric Illsley","1991-10-17","Signed","Barnsley Central",""
"Doug Hoyle","1991-10-17","Signed","Warrington North",""
"Norman Hogg","1991-10-17","Signed","Cumbernauld & Kilsyth",""
"Chris Smith","1991-10-18","Signed","Islington South & Finsbury",""
"David Knox","1991-10-21","Signed","Staffordshire Moorlands",""
"Denzil Davies","1991-10-21","Signed","Llanelli",""
"Maria Fyfe","1991-10-21","Signed","Glasgow, Maryhill",""
"Vivian Bendall","1991-10-21","Signed","Ilford North",""
"John Taylor","1991-10-21","Signed","Strangford",""
"Jack Thompson","1991-10-21","Signed","Wansbeck",""
