"mp","date","type","constituency","party"
"Eddie Loyden","1991-05-22","Proposed","Liverpool, Garston",""
"Bill Michie","1991-06-03","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-06-04","Signed","Barnsley Central",""
"Gerry Steinberg","1991-06-04","Signed","Durham, City of",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Dennis Skinner","1991-06-06","Signed","Bolsover",""
"John Marek","1991-06-20","Signed","Wrexham",""
"Ronald Brown","1991-06-20","Signed","Edinburgh Leith",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
