"mp","date","type","constituency","party"
"Richard Livsey","1991-06-05","Proposed","Brecon and Radnor",""
"Geraint Howells","1991-06-05","Signed","Ceredigion and Pembroke North",""
"Simon Hughes","1991-06-05","Signed","Southwark and Bermondsey",""
"Alex Carlile","1991-06-05","Signed","Montgomery",""
"Ronnie Fearn","1991-06-06","Signed","Southport",""
"Ieuan Wyn Jones","1991-06-10","Signed","Ynys M",""
"David Knox","1991-06-10","Signed","Staffordshire Moorlands",""
"Alex Salmond","1991-06-11","Signed","Banff & Buchan",""
"Alan Meale","1991-06-11","Signed","Mansfield",""
"Kevin Barron","1991-06-11","Signed","Rother Valley",""
