"mp","date","type","constituency","party"
"Ann Winterton","1990-12-10","Proposed","Congleton",""
"Terry Lewis","1990-12-11","Signed","Worsley",""
"Harry Barnes","1990-12-11","Signed","North East Derbyshire",""
"Peter Hardy","1990-12-12","Signed","Wentworth",""
"David Hinchliffe","1990-12-12","Signed","Wakefield",""
"Geoffrey Lofthouse","1990-12-12","Signed","Pontefract & Castleford",""
"William McKelvey","1990-12-12","Signed","Kilmarnock & Loudoun",""
"Gordon Oakes","1990-12-12","Signed","Halton",""
"Lawrence Cunliffe","1990-12-12","Signed","Leigh",""
"John Evans","1990-12-12","Signed","St Helens North",""
"Nicholas Winterton","1990-12-12","Signed","Macclesfield",""
"Alf Morris","1990-12-13","Signed","Manchester Wythenshawe",""
"Gerry Bermingham","1990-12-13","Signed","St Helens South",""
"Win Griffiths","1990-12-13","Signed","Bridgend",""
"Llin Golding","1990-12-13","Signed","Newcastle-under-Lyme",""
"Ron Davies","1990-12-13","Signed","Caerphilly",""
"Harry Cohen","1990-12-13","Signed","Leyton",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Eric Martlew","1990-12-13","Signed","Carlisle",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Jeremy Corbyn","1990-12-14","Signed","Islington North",""
"Martyn Jones","1990-12-17","Signed","Clwyd South West",""
"Matthew Taylor","1990-12-17","Signed","Truro",""
"Paul Boateng","1990-12-17","Signed","Brent South",""
"Ronnie Fearn","1990-12-17","Signed","Southport",""
"Jimmy Dunnachie","1990-12-17","Signed","Glasgow, Pollok",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Calum MacDonald","1990-12-17","Signed","Na h-Eileanan an Iar",""
"Charles Kennedy","1990-12-17","Signed","Ross and Cromarty and Skye",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"Joan Ruddock","1990-12-17","Signed","Lewisham, Deptford",""
"Geoffrey Robinson","1990-12-17","Signed","Coventry North West",""
"Keith Bradley","1990-12-17","Signed","Manchester, Withington",""
"Allan Rogers","1990-12-18","Signed","Rhondda",""
"Roy Hughes","1990-12-18","Signed","Newport East",""
"Ian McCartney","1990-12-18","Signed","Makerfield",""
"Mike Watson","1990-12-18","Signed","Glasgow Central",""
"Brian Wilson","1990-12-18","Signed","Cunninghame North",""
"Richard Caborn","1990-12-20","Signed","Sheffield Central",""
"George Howarth","1991-01-14","Signed","Knowsley North",""
"Austin Mitchell","1991-01-14","Signed","Great Grimsby",""
"John Cummings","1991-01-14","Signed","Easington",""
"Gwyneth Dunwoody","1991-01-14","Signed","Crewe & Nantwich",""
"David Alton","1991-01-14","Signed","Liverpool Mossley Hill",""
"David Blunkett","1991-01-14","Signed","Sheffield, Brightside",""
"Tony Worthington","1991-01-14","Signed","Clydebank & Milngavie",""
"Bill O'Brien","1991-01-16","Signed","Normanton",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
