"mp","date","type","constituency","party"
"Brian Wilson","1991-07-15","Proposed","Cunninghame North",""
"Joyce Quin","1991-07-16","Signed","Gateshead East",""
"Mike Watson","1991-07-16","Signed","Glasgow Central",""
"Irene Adams","1991-07-16","Signed","Paisley North",""
"Norman Godman","1991-07-16","Signed","Greenock and Port Glasgow",""
"Harry Ewing","1991-07-16","Signed","Falkirk East",""
"Jimmy Dunnachie","1991-07-16","Signed","Glasgow, Pollok",""
"Terry Davis","1991-07-16","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-07-16","Signed","Easington",""
"Frank Cook","1991-07-16","Signed","Stockton North",""
"Keith Bradley","1991-07-16","Signed","Manchester, Withington",""
"Bill Michie","1991-07-16","Signed","Sheffield, Heeley",""
"Alan Meale","1991-07-16","Signed","Mansfield",""
"William McKelvey","1991-07-16","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-07-16","Signed","Makerfield",""
"John McAllion","1991-07-16","Signed","Dundee East",""
"Eddie Loyden","1991-07-16","Signed","Liverpool, Garston",""
"Terry Lewis","1991-07-16","Signed","Worsley",""
"David Lambie","1991-07-16","Signed","Cunninghame South",""
"Ernie Ross","1991-07-16","Signed","Dundee West",""
"Martin Redmond","1991-07-16","Signed","Don Valley",""
"David Winnick","1991-07-17","Signed","Walsall North",""
"Jack Thompson","1991-07-17","Signed","Wansbeck",""
"Harry Barnes","1991-07-17","Signed","North East Derbyshire",""
"Tony Banks","1991-07-17","Signed","Newham North West",""
"David Clelland","1991-07-17","Signed","Tyne Bridge",""
"Alexander Eadie","1991-07-17","Signed","Midlothian",""
"Jeremy Corbyn","1991-07-17","Signed","Islington North",""
"Peter Hardy","1991-07-17","Signed","Wentworth",""
"Dennis Skinner","1991-07-17","Signed","Bolsover",""
"Terry Patchett","1991-07-17","Signed","Barnsley East",""
"Robert Parry","1991-07-17","Signed","Liverpool, Riverside",""
"Alistair Darling","1991-07-17","Signed","Edinburgh Central",""
"Win Griffiths","1991-07-18","Signed","Bridgend",""
"Dennis Turner","1991-07-18","Signed","Wolverhampton South East",""
"John Battle","1991-07-18","Signed","Leeds West",""
"Paul Flynn","1991-07-18","Signed","Newport West",""
"Ron Davies","1991-07-18","Signed","Caerphilly",""
"Tom Cox","1991-07-18","Signed","Tooting",""
"Ronnie Campbell","1991-07-18","Signed","Blyth Valley",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Robert Hughes","1991-07-18","Signed","Aberdeen North",""
"Chris Smith","1991-07-23","Signed","Islington South & Finsbury",""
"Jim Wallace","1991-07-23","Signed","Orkney & Shetland",""
"James Wray","1991-07-23","Signed","Glasgow Provan",""
"Peter Pike","1991-07-24","Signed","Burnley",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
"Maria Fyfe","1991-07-24","Signed","Glasgow, Maryhill",""
"Audrey Wise","1991-07-24","Signed","Preston",""
"Adam Ingram","1991-07-25","Signed","East Kilbride",""
"Tony Lloyd","1991-10-14","Signed","Stretford",""
