"mp","date","type","constituency","party"
"Austin Mitchell","1991-03-21","Proposed","Great Grimsby",""
"Max Madden","1991-03-21","Signed","Bradford West",""
"Robin Corbett","1991-03-21","Signed","Birmingham, Erdington",""
"Tony Worthington","1991-03-21","Signed","Clydebank & Milngavie",""
"John Cummings","1991-03-22","Signed","Easington",""
"Peter Hardy","1991-03-25","Signed","Wentworth",""
"David Hinchliffe","1991-03-25","Signed","Wakefield",""
"Eric Illsley","1991-03-25","Signed","Barnsley Central",""
"Ian McCartney","1991-03-25","Signed","Makerfield",""
"Keith Bradley","1991-03-25","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1991-03-25","Signed","Leigh",""
"Tony Banks","1991-03-25","Signed","Newham North West",""
"Harry Barnes","1991-03-26","Signed","North East Derbyshire",""
"John Battle","1991-03-26","Signed","Leeds West",""
"Elliot Morley","1991-03-26","Signed","Glanford and Scunthorpe",""
"Bill Michie","1991-03-26","Signed","Sheffield, Heeley",""
"Eddie Loyden","1991-03-26","Signed","Liverpool, Garston",""
"Kate Hoey","1991-03-27","Signed","Vauxhall",""
"Joan Lestor","1991-03-27","Signed","Eccles",""
"Alan Meale","1991-03-27","Signed","Mansfield",""
"Mike Watson","1991-03-27","Signed","Glasgow Central",""
"Tom Cox","1991-03-28","Signed","Tooting",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Chris Smith","1991-04-15","Signed","Islington South & Finsbury",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Alex Carlile","1991-04-23","Signed","Montgomery",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
