"mp","date","type","constituency","party"
"Tony Benn","1991-03-27","Proposed","Chesterfield",""
"Martin Redmond","1991-03-27","Signed","Don Valley",""
"Doug Hoyle","1991-03-27","Signed","Warrington North",""
"Tony Banks","1991-03-27","Signed","Newham North West",""
"Harry Barnes","1991-03-27","Signed","North East Derbyshire",""
"Michael Welsh","1991-03-27","Signed","Doncaster North",""
"Dennis Skinner","1991-03-28","Signed","Bolsover",""
"Eric Illsley","1991-03-28","Signed","Barnsley Central",""
"Alan Meale","1991-03-28","Signed","Mansfield",""
"Bill Michie","1991-03-28","Signed","Sheffield, Heeley",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"John Battle","1991-04-16","Signed","Leeds West",""
"Jimmy Dunnachie","1991-04-16","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1991-04-16","Signed","Leigh",""
"Ronnie Campbell","1991-04-16","Signed","Blyth Valley",""
"Peter Hardy","1991-04-16","Signed","Wentworth",""
"John Cummings","1991-04-16","Signed","Easington",""
"Chris Mullin","1991-04-18","Signed","Sunderland South",""
"James Wray","1991-04-18","Signed","Glasgow Provan",""
"Jeremy Corbyn","1991-04-18","Signed","Islington North",""
"Ronald Brown","1991-04-18","Signed","Edinburgh Leith",""
"Alice Mahon","1991-04-18","Signed","Halifax",""
"Eddie Loyden","1991-04-18","Signed","Liverpool, Garston",""
"Ken Livingstone","1991-04-18","Signed","Brent East",""
"Roy Hughes","1991-04-18","Signed","Newport East",""
"Dawn Primarolo","1991-04-18","Signed","Bristol South",""
"Robert Parry","1991-04-18","Signed","Liverpool, Riverside",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Jimmy Hood","1991-05-09","Signed","Clydesdale",""
"Alexander Eadie","1991-05-16","Signed","Midlothian",""
