"mp","date","type","constituency","party"
"John Battle","1991-06-20","Proposed","Leeds West",""
"Richard Caborn","1991-06-20","Signed","Sheffield Central",""
"Max Madden","1991-06-20","Signed","Bradford West",""
"Ronnie Campbell","1991-06-20","Signed","Blyth Valley",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Tom Clarke","1991-06-20","Signed","Monklands West",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Derek Fatchett","1991-06-20","Signed","Leeds Central",""
"Paul Flynn","1991-06-20","Signed","Newport West",""
"Maria Fyfe","1991-06-20","Signed","Glasgow, Maryhill",""
"Graham Allen","1991-06-20","Signed","Nottingham North",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Tony Banks","1991-06-20","Signed","Newham North West",""
"Harry Barnes","1991-06-20","Signed","North East Derbyshire",""
"Kevin Barron","1991-06-20","Signed","Rother Valley",""
"Alan Wynne Williams","1991-06-20","Signed","Carmarthen",""
"Audrey Wise","1991-06-20","Signed","Preston",""
"Tony Worthington","1991-06-20","Signed","Clydebank & Milngavie",""
"Sylvia Heal","1991-06-20","Signed","Staffordshire Mid",""
"Chris Mullin","1991-06-20","Signed","Sunderland South",""
"Terry Patchett","1991-06-20","Signed","Barnsley East",""
"Terry Rooney","1991-06-20","Signed","Bradford North",""
"Clare Short","1991-06-20","Signed","Birmingham, Ladywood",""
"Andrew Smith","1991-06-20","Signed","Oxford East",""
"Chris Smith","1991-06-20","Signed","Islington South & Finsbury",""
"John Smith","1991-06-20","Signed","Vale of Glamorgan",""
"David Hinchliffe","1991-06-20","Signed","Wakefield",""
"Kate Hoey","1991-06-20","Signed","Vauxhall",""
"Norman Hogg","1991-06-20","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1991-06-20","Signed","Barnsley Central",""
"Robert Maclennan","1991-06-20","Signed","Caithness and Sutherland",""
"Alice Mahon","1991-06-20","Signed","Halifax",""
"Eric Martlew","1991-06-20","Signed","Carlisle",""
"Rhodri Morgan","1991-06-20","Signed","Cardiff West",""
"Elliot Morley","1991-06-20","Signed","Glanford and Scunthorpe",""
"Russell Johnston","1991-06-21","Signed","Inverness, Nairn and Lochaber",""
"John McAllion","1991-06-24","Signed","Dundee East",""
"Jimmy Dunnachie","1991-06-24","Signed","Glasgow, Pollok",""
"Tom Cox","1991-06-24","Signed","Tooting",""
"Ernie Ross","1991-06-24","Signed","Dundee West",""
"Martin Redmond","1991-06-24","Signed","Don Valley",""
"William McKelvey","1991-06-24","Signed","Kilmarnock & Loudoun",""
"Mike Watson","1991-06-25","Signed","Glasgow Central",""
"John Evans","1991-06-25","Signed","St Helens North",""
"Terry Davis","1991-06-25","Signed","Birmingham, Hodge Hill",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Alan Meale","1991-06-25","Signed","Mansfield",""
"Joan Lestor","1991-06-25","Signed","Eccles",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"Jim Wallace","1991-06-27","Signed","Orkney & Shetland",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Peter Pike","1991-07-11","Signed","Burnley",""
"Alun Michael","1991-07-16","Signed","Cardiff South & Penarth",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
