"mp","date","type","constituency","party"
"Llin Golding","1991-07-03","Proposed","Newcastle-under-Lyme",""
"Dawn Primarolo","1991-07-03","Signed","Bristol South",""
"Huw Edwards","1991-07-03","Signed","Monmouth",""
"Dennis Skinner","1991-07-04","Signed","Bolsover",""
"Peter Hardy","1991-07-04","Signed","Wentworth",""
"Alan Meale","1991-07-04","Signed","Mansfield",""
"Frank Cook","1991-07-04","Signed","Stockton North",""
"Terry Davis","1991-07-04","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1991-07-04","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1991-07-04","Signed","Bridgend",""
"Harry Barnes","1991-07-04","Signed","North East Derbyshire",""
"Peter Pike","1991-07-05","Signed","Burnley",""
"John Cummings","1991-07-05","Signed","Easington",""
"Norman Hogg","1991-07-08","Signed","Cumbernauld & Kilsyth",""
"Tom Cox","1991-07-08","Signed","Tooting",""
"Mike Watson","1991-07-08","Signed","Glasgow Central",""
"Alan Wynne Williams","1991-07-09","Signed","Carmarthen",""
"Tony Banks","1991-07-09","Signed","Newham North West",""
"Maria Fyfe","1991-07-09","Signed","Glasgow, Maryhill",""
"David Clelland","1991-07-09","Signed","Tyne Bridge",""
"William McKelvey","1991-07-09","Signed","Kilmarnock & Loudoun",""
"Alice Mahon","1991-07-09","Signed","Halifax",""
"Eric Illsley","1991-07-09","Signed","Barnsley Central",""
"Ernie Ross","1991-07-09","Signed","Dundee West",""
"Joyce Quin","1991-07-09","Signed","Gateshead East",""
"Max Madden","1991-07-09","Signed","Bradford West",""
"John McAllion","1991-07-09","Signed","Dundee East",""
"Audrey Wise","1991-07-10","Signed","Preston",""
"James Wray","1991-07-10","Signed","Glasgow Provan",""
"Brian Wilson","1991-07-10","Signed","Cunninghame North",""
"Dennis Turner","1991-07-10","Signed","Wolverhampton South East",""
"Sam Galbraith","1991-07-10","Signed","Strathkelvin & Bearsden",""
"Frank Doran","1991-07-10","Signed","Aberdeen South",""
"Keith Bradley","1991-07-10","Signed","Manchester, Withington",""
"Paul Murphy","1991-07-10","Signed","Torfaen",""
"Tony Lloyd","1991-07-11","Signed","Stretford",""
"Bill Michie","1991-07-11","Signed","Sheffield, Heeley",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Bob Cryer","1991-07-11","Signed","Bradford South",""
"John Battle","1991-07-11","Signed","Leeds West",""
"Jack Thompson","1991-07-11","Signed","Wansbeck",""
"Alun Michael","1991-07-16","Signed","Cardiff South & Penarth",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1991-07-24","Signed","East Antrim",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
