"mp","date","type","constituency","party"
"David Hinchliffe","1991-04-29","Proposed","Wakefield",""
"Robert Parry","1991-04-30","Signed","Liverpool, Riverside",""
"Ernie Ross","1991-04-30","Signed","Dundee West",""
"Geoffrey Lofthouse","1991-04-30","Signed","Pontefract & Castleford",""
"Alice Mahon","1991-04-30","Signed","Halifax",""
"John McAllion","1991-04-30","Signed","Dundee East",""
"William McKelvey","1991-04-30","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1991-04-30","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1991-04-30","Signed","Leigh",""
"Harry Barnes","1991-04-30","Signed","North East Derbyshire",""
"Gerry Steinberg","1991-04-30","Signed","Durham, City of",""
"David Clelland","1991-05-01","Signed","Tyne Bridge",""
"Ronnie Fearn","1991-05-07","Signed","Southport",""
"James Wray","1991-05-07","Signed","Glasgow Provan",""
"Eric Illsley","1991-05-09","Signed","Barnsley Central",""
