"mp","date","type","constituency","party"
"Eddie Loyden","1991-04-18","Proposed","Liverpool, Garston",""
"Dawn Primarolo","1991-04-18","Signed","Bristol South",""
"Dennis Skinner","1991-04-18","Signed","Bolsover",""
"Alice Mahon","1991-04-18","Signed","Halifax",""
"Harry Cohen","1991-04-18","Signed","Leyton",""
"Jeremy Corbyn","1991-04-18","Signed","Islington North",""
"Harry Barnes","1991-04-19","Signed","North East Derbyshire",""
"David Clelland","1991-04-22","Signed","Tyne Bridge",""
"Tom Cox","1991-04-22","Signed","Tooting",""
"Gerry Steinberg","1991-04-23","Signed","Durham, City of",""
"Paul Boateng","1991-04-23","Signed","Brent South",""
"John Battle","1991-04-23","Signed","Leeds West",""
"Norman Godman","1991-04-23","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1991-04-23","Signed","Newport West",""
"Jimmy Dunnachie","1991-04-23","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1991-04-23","Signed","Leigh",""
"Ronnie Campbell","1991-04-23","Signed","Blyth Valley",""
"Keith Bradley","1991-04-23","Signed","Manchester, Withington",""
"Bill Michie","1991-04-23","Signed","Sheffield, Heeley",""
"Alan Meale","1991-04-23","Signed","Mansfield",""
"Terry Davis","1991-04-23","Signed","Birmingham, Hodge Hill",""
"Terry Patchett","1991-04-24","Signed","Barnsley East",""
"Eric Illsley","1991-04-24","Signed","Barnsley Central",""
"Alan Williams","1991-04-24","Signed","Swansea West",""
"Frank Doran","1991-04-25","Signed","Aberdeen South",""
"Jim Wallace","1991-04-25","Signed","Orkney & Shetland",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Chris Smith","1991-04-25","Signed","Islington South & Finsbury",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Peter Hardy","1991-05-07","Signed","Wentworth",""
"Geoffrey Lofthouse","1991-05-09","Signed","Pontefract & Castleford",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"Jack Thompson","1991-05-10","Signed","Wansbeck",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Robert Parry","1991-05-16","Signed","Liverpool, Riverside",""
"Ronald Brown","1991-05-16","Signed","Edinburgh Leith",""
