"mp","date","type","constituency","party"
"Dawn Primarolo","1991-03-13","Proposed","Bristol South",""
"Bob Cryer","1991-03-13","Signed","Bradford South",""
"Audrey Wise","1991-03-13","Signed","Preston",""
"Tony Benn","1991-03-13","Signed","Chesterfield",""
"Harry Barnes","1991-03-13","Signed","North East Derbyshire",""
"Terry Davis","1991-03-13","Signed","Birmingham, Hodge Hill",""
"Alistair Darling","1991-03-13","Signed","Edinburgh Central",""
"Harry Cohen","1991-03-13","Signed","Leyton",""
"Keith Bradley","1991-03-13","Signed","Manchester, Withington",""
"William McKelvey","1991-03-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-13","Signed","Dundee East",""
"Terry Patchett","1991-03-13","Signed","Barnsley East",""
"Robert Parry","1991-03-13","Signed","Liverpool, Riverside",""
"Eric Martlew","1991-03-13","Signed","Carlisle",""
"Ernie Ross","1991-03-13","Signed","Dundee West",""
"Brian Sedgemore","1991-03-13","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1991-03-13","Signed","Bolsover",""
"Clive Soley","1991-03-13","Signed","Hammersmith",""
"David Hinchliffe","1991-03-13","Signed","Wakefield",""
"Tony Lloyd","1991-03-13","Signed","Stretford",""
"Alice Mahon","1991-03-13","Signed","Halifax",""
"Martin Redmond","1991-03-14","Signed","Don Valley",""
"Ian McCartney","1991-03-14","Signed","Makerfield",""
"Bill Michie","1991-03-14","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1991-03-14","Signed","Blyth Valley",""
"Tom Clarke","1991-03-14","Signed","Monklands West",""
"Gerry Steinberg","1991-03-14","Signed","Durham, City of",""
"Norman Godman","1991-03-18","Signed","Greenock and Port Glasgow",""
"Alan Wynne Williams","1991-03-18","Signed","Carmarthen",""
"Jack Thompson","1991-03-18","Signed","Wansbeck",""
"Jim Cousins","1991-03-18","Signed","Newcastle upon Tyne Central",""
"Maria Fyfe","1991-03-18","Signed","Glasgow, Maryhill",""
"Chris Mullin","1991-03-19","Signed","Sunderland South",""
"John Cummings","1991-03-19","Signed","Easington",""
"Harry Ewing","1991-03-19","Signed","Falkirk East",""
"Paul Flynn","1991-03-19","Signed","Newport West",""
"Robert Wareing","1991-03-19","Signed","Liverpool, West Derby",""
"Eddie Loyden","1991-03-20","Signed","Liverpool, Garston",""
"Mo Mowlam","1991-03-20","Signed","Redcar",""
"Llin Golding","1991-03-20","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1991-03-21","Signed","Bridgend",""
"Tony Banks","1991-03-25","Signed","Newham North West",""
"Sylvia Heal","1991-03-26","Signed","Staffordshire Mid",""
"Mildred Gordon","1991-03-26","Signed","Bow and Poplar",""
"Joan Ruddock","1991-03-27","Signed","Lewisham, Deptford",""
"Bruce Grocott","1991-04-15","Signed","Wrekin, The",""
"Tony Worthington","1991-04-15","Signed","Clydebank & Milngavie",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Edward O'Hara","1991-04-18","Signed","Knowsley South",""
"Mark Fisher","1991-04-18","Signed","Stoke-on-Trent Central",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"John Garrett","1991-06-13","Signed","Norwich South",""
"Andrew Faulds","1991-06-17","Signed","Warley East",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
