"mp","date","type","constituency","party"
"Elliot Morley","1991-06-14","Proposed","Glanford and Scunthorpe",""
"Stuart Randall","1991-06-14","Signed","Kingston upon Hull West",""
"Rhodri Morgan","1991-06-14","Signed","Cardiff West",""
"James Cran","1991-06-14","Signed","Beverley",""
"Ron Davies","1991-06-14","Signed","Caerphilly",""
"Paul Flynn","1991-06-14","Signed","Newport West",""
"Martin Redmond","1991-06-17","Signed","Don Valley",""
"Ernie Ross","1991-06-17","Signed","Dundee West",""
"John McAllion","1991-06-17","Signed","Dundee East",""
"William McKelvey","1991-06-17","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-06-17","Signed","Mansfield",""
"Jimmy Dunnachie","1991-06-17","Signed","Glasgow, Pollok",""
"Norman Godman","1991-06-17","Signed","Greenock and Port Glasgow",""
"Eddie Loyden","1991-06-18","Signed","Liverpool, Garston",""
"John Battle","1991-06-18","Signed","Leeds West",""
"Tommy Graham","1991-06-18","Signed","Renfrew West and Inverclyde",""
"Harry Ewing","1991-06-18","Signed","Falkirk East",""
"Eric Illsley","1991-06-19","Signed","Barnsley Central",""
"Denzil Davies","1991-06-19","Signed","Llanelli",""
"Terry Davis","1991-06-19","Signed","Birmingham, Hodge Hill",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Robert Parry","1991-06-25","Signed","Liverpool, Riverside",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
