"mp","date","type","constituency","party"
"Emma Nicholson","1991-06-25","Proposed","Torridge & West Devon",""
"Alice Mahon","1991-06-25","Signed","Halifax",""
"Ray Michie","1991-06-25","Signed","Argyll & Bute",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Margaret Ewing","1991-06-25","Signed","Moray",""
"Roger Gale","1991-06-25","Signed","North Thanet",""
"Rupert Allason","1991-06-25","Signed","Torbay",""
"Kevin Barron","1991-06-25","Signed","Rother Valley",""
"Dafydd Wigley","1991-06-25","Signed","Caernarfon",""
"Ronnie Campbell","1991-06-26","Signed","Blyth Valley",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1991-06-26","Signed","Greenock and Port Glasgow",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Jimmy Dunnachie","1991-06-26","Signed","Glasgow, Pollok",""
"Terry Davis","1991-06-26","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-06-26","Signed","Leigh",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Russell Johnston","1991-06-26","Signed","Inverness, Nairn and Lochaber",""
"Gerry Bermingham","1991-06-27","Signed","St Helens South",""
"Harry Barnes","1991-06-27","Signed","North East Derbyshire",""
"Irene Adams","1991-06-27","Signed","Paisley North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Sylvia Heal","1991-06-27","Signed","Staffordshire Mid",""
"Willie Ross","1991-06-27","Signed","East Londonderry",""
"Alan Meale","1991-06-27","Signed","Mansfield",""
"Clare Short","1991-07-01","Signed","Birmingham, Ladywood",""
"Peter Hardy","1991-07-01","Signed","Wentworth",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"Llin Golding","1991-07-02","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1991-07-02","Signed","Bridgend",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Nicholas Winterton","1991-07-02","Signed","Macclesfield",""
"Ron Davies","1991-07-03","Signed","Caerphilly",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Huw Edwards","1991-07-03","Signed","Monmouth",""
"John Cummings","1991-07-03","Signed","Easington",""
"Harry Cohen","1991-07-03","Signed","Leyton",""
"Peter Pike","1991-07-03","Signed","Burnley",""
"Menzies Campbell","1991-07-04","Signed","Fife North East",""
"Richard Alexander","1991-07-04","Signed","Newark",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"George Gardiner","1991-07-09","Signed","Reigate",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"George Foulkes","1991-07-11","Signed","Carrick, Cumnock and Doon Valley",""
"Matthew Taylor","1991-07-11","Signed","Truro",""
"Michael Mates","1991-07-12","Signed","East Hampshire",""
"John Hunt","1991-07-18","Signed","Ravensbourne",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"Paul Boateng","1991-10-14","Signed","Brent South",""
