"mp","date","type","constituency","party"
"David Hinchliffe","1991-05-07","Proposed","Wakefield",""
"Max Madden","1991-05-07","Signed","Bradford West",""
"Geoffrey Lofthouse","1991-05-07","Signed","Pontefract & Castleford",""
"Alice Mahon","1991-05-07","Signed","Halifax",""
"Ian McCartney","1991-05-07","Signed","Makerfield",""
"Bill O'Brien","1991-05-07","Signed","Normanton",""
"Richard Caborn","1991-05-07","Signed","Sheffield Central",""
"John Battle","1991-05-07","Signed","Leeds West",""
"Harry Barnes","1991-05-08","Signed","North East Derbyshire",""
"Tony Banks","1991-05-08","Signed","Newham North West",""
"Bill Michie","1991-05-08","Signed","Sheffield, Heeley",""
"William McKelvey","1991-05-08","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1991-05-08","Signed","Wentworth",""
"Dennis Skinner","1991-05-08","Signed","Bolsover",""
"Ernie Ross","1991-05-08","Signed","Dundee West",""
"John McAllion","1991-05-08","Signed","Dundee East",""
"Dennis Turner","1991-05-09","Signed","Wolverhampton South East",""
"Ronnie Campbell","1991-05-09","Signed","Blyth Valley",""
"Ronald Brown","1991-05-09","Signed","Edinburgh Leith",""
"Alan Meale","1991-05-09","Signed","Mansfield",""
"Eric Illsley","1991-05-09","Signed","Barnsley Central",""
"Roy Hughes","1991-05-09","Signed","Newport East",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Gerry Steinberg","1991-05-15","Signed","Durham, City of",""
"Keith Vaz","1991-05-16","Signed","Leicester East",""
"Doug Hoyle","1991-05-17","Signed","Warrington North",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Joan Lestor","1991-06-03","Signed","Eccles",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
