"mp","date","type","constituency","party"
"Ronnie Campbell","1991-06-18","Proposed","Blyth Valley",""
"Ian Bruce","1991-06-18","Signed","South Dorset",""
"Peter Pike","1991-06-18","Signed","Burnley",""
"Richard Caborn","1991-06-18","Signed","Sheffield Central",""
"Menzies Campbell","1991-06-18","Signed","Fife North East",""
"Michael Carr","1991-06-18","Signed","Ribble Valley",""
"Jim Cousins","1991-06-18","Signed","Newcastle upon Tyne Central",""
"James Cran","1991-06-18","Signed","Beverley",""
"John Cummings","1991-06-18","Signed","Easington",""
"Geoffrey Dickens","1991-06-18","Signed","Littleborough and Saddleworth",""
"Patrick Duffy","1991-06-18","Signed","Sheffield, Attercliffe",""
"Ronnie Fearn","1991-06-18","Signed","Southport",""
"George Foulkes","1991-06-18","Signed","Carrick, Cumnock and Doon Valley",""
"Tommy Graham","1991-06-18","Signed","Renfrew West and Inverclyde",""
"Graham Allen","1991-06-18","Signed","Nottingham North",""
"David Alton","1991-06-18","Signed","Liverpool Mossley Hill",""
"Peter Hain","1991-06-18","Signed","Neath",""
"John Battle","1991-06-18","Signed","Leeds West",""
"Gerry Steinberg","1991-06-18","Signed","Durham, City of",""
"David Sumberg","1991-06-18","Signed","Bury South",""
"Michael Welsh","1991-06-18","Signed","Doncaster North",""
"Alan Williams","1991-06-18","Signed","Swansea West",""
"Bill O'Brien","1991-06-18","Signed","Normanton",""
"Stan Orme","1991-06-18","Signed","Salford East",""
"Terry Patchett","1991-06-18","Signed","Barnsley East",""
"James Pawsey","1991-06-18","Signed","Rugby & Kenilworth",""
"Joyce Quin","1991-06-18","Signed","Gateshead East",""
"Stuart Randall","1991-06-18","Signed","Kingston upon Hull West",""
"John Smith","1991-06-18","Signed","Vale of Glamorgan",""
"Peter Snape","1991-06-18","Signed","West Bromwich East",""
"Doug Henderson","1991-06-18","Signed","Newcastle upon Tyne North",""
"David Hinchliffe","1991-06-18","Signed","Wakefield",""
"Geraint Howells","1991-06-18","Signed","Ceredigion and Pembroke North",""
"Doug Hoyle","1991-06-18","Signed","Warrington North",""
"Simon Hughes","1991-06-18","Signed","Southwark and Bermondsey",""
"Martyn Jones","1991-06-18","Signed","Clwyd South West",""
"Charles Kennedy","1991-06-18","Signed","Ross and Cromarty and Skye",""
"James Kilfedder","1991-06-18","Signed","North Down",""
"John Maxton","1991-06-18","Signed","Glasgow, Cathcart",""
"Henry McLeish","1991-06-18","Signed","Central Fife",""
"Fergus Montgomery","1991-06-18","Signed","Altrincham and Sale",""
"Lewis Moonie","1991-06-18","Signed","Kirkcaldy",""
"Nicholas Winterton","1991-06-19","Signed","Macclesfield",""
"Dafydd Wigley","1991-06-19","Signed","Caernarfon",""
"Norman Godman","1991-06-19","Signed","Greenock and Port Glasgow",""
"Keith Bradley","1991-06-19","Signed","Manchester, Withington",""
"David Knox","1991-06-19","Signed","Staffordshire Moorlands",""
"Russell Johnston","1991-06-19","Signed","Inverness, Nairn and Lochaber",""
"Eric Illsley","1991-06-19","Signed","Barnsley Central",""
"Alan Meale","1991-06-19","Signed","Mansfield",""
"Alice Mahon","1991-06-20","Signed","Halifax",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Tom Cox","1991-06-20","Signed","Tooting",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Lawrence Cunliffe","1991-06-21","Signed","Leigh",""
"John McAllion","1991-06-24","Signed","Dundee East",""
"Denzil Davies","1991-06-24","Signed","Llanelli",""
"William McKelvey","1991-06-24","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1991-06-24","Signed","Dundee West",""
"William Powell","1991-06-24","Signed","Corby",""
"Robert Parry","1991-06-25","Signed","Liverpool, Riverside",""
"David Shaw","1991-06-25","Signed","Dover",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Joan Lestor","1991-06-26","Signed","Eccles",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Ivan Lawrence","1991-07-11","Signed","Burton",""
