"mp","date","type","constituency","party"
"Bob Cryer","1990-11-14","Proposed","Bradford South",""
"Alice Mahon","1990-11-14","Seconded","Halifax",""
"Diane Abbott","1990-11-14","Seconded","Hackney North & Stoke Newington",""
"David Hinchliffe","1990-11-14","Seconded","Wakefield",""
"Dennis Skinner","1990-11-14","Seconded","Bolsover",""
"Max Madden","1990-11-14","Seconded","Bradford West",""
"Keith Bradley","1990-11-14","Signed","Manchester, Withington",""
"John Garrett","1990-11-14","Signed","Norwich South",""
"Jeremy Corbyn","1990-11-14","Signed","Islington North",""
"Chris Mullin","1990-11-14","Signed","Sunderland South",""
"Alan Meale","1990-11-14","Signed","Mansfield",""
"Terry Lewis","1990-11-14","Signed","Worsley",""
"Brian Sedgemore","1990-11-14","Signed","Hackney South & Shoreditch",""
"Dawn Primarolo","1990-11-14","Signed","Bristol South",""
"Terry Patchett","1990-11-14","Signed","Barnsley East",""
"Peter Hardy","1990-11-15","Signed","Wentworth",""
"James Wray","1990-11-15","Signed","Glasgow Provan",""
"Harry Barnes","1990-11-15","Signed","North East Derbyshire",""
"Win Griffiths","1990-11-15","Signed","Bridgend",""
"Ron Davies","1990-11-15","Signed","Caerphilly",""
"John Cummings","1990-11-15","Signed","Easington",""
"David Clelland","1990-11-15","Signed","Tyne Bridge",""
"Austin Mitchell","1990-11-15","Signed","Great Grimsby",""
"Bill Michie","1990-11-15","Signed","Sheffield, Heeley",""
"Eric Illsley","1990-11-15","Signed","Barnsley Central",""
"John Smith","1990-11-15","Signed","Vale of Glamorgan",""
"Joyce Quin","1990-11-15","Signed","Gateshead East",""
"Tony Lloyd","1990-11-19","Signed","Stretford",""
"David Lambie","1990-11-20","Signed","Cunninghame South",""
"Andrew Smith","1990-11-20","Signed","Oxford East",""
"Robert Parry","1990-11-20","Signed","Liverpool, Riverside",""
"Peter Pike","1990-11-21","Signed","Burnley",""
"Martin Redmond","1990-11-21","Signed","Don Valley",""
"Joan Ruddock","1990-11-21","Signed","Lewisham, Deptford",""
"Martin Smyth","1990-11-21","Signed","Belfast South",""
"Robert Hughes","1990-11-21","Signed","Aberdeen North",""
"Eddie Loyden","1990-11-21","Signed","Liverpool, Garston",""
"Paul Murphy","1990-11-21","Signed","Torfaen",""
"Lawrence Cunliffe","1990-11-21","Signed","Leigh",""
"Alistair Darling","1990-11-21","Signed","Edinburgh Central",""
"John Blackburn","1990-11-21","Signed","Dudley West",""
"Gerry Steinberg","1990-11-21","Signed","Durham, City of",""
"Mike Watson","1990-11-21","Signed","Glasgow Central",""
"Sam Galbraith","1990-11-22","Signed","Strathkelvin & Bearsden",""
"Stuart Bell","1990-11-22","Signed","Middlesbrough",""
"Llin Golding","1990-11-22","Signed","Newcastle-under-Lyme",""
"Sylvia Heal","1990-11-22","Signed","Staffordshire Mid",""
"Denzil Davies","1990-11-27","Signed","Llanelli",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Geoffrey Lofthouse","1990-11-29","Signed","Pontefract & Castleford",""
"Michael Foot","1990-12-05","Signed","Blaenau Gwent",""
"James Kilfedder","1990-12-06","Signed","North Down",""
"Jim Cousins","1990-12-07","Signed","Newcastle upon Tyne Central",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Clifford Forsythe","1991-01-22","Signed","South Antrim",""
"Roy Beggs","1991-01-22","Signed","East Antrim",""
