"mp","date","type","constituency","party"
"Tony Banks","1990-11-09","Proposed","Newham North West",""
"Peter Hardy","1990-11-09","Signed","Wentworth",""
"Kate Hoey","1990-11-09","Signed","Vauxhall",""
"Simon Hughes","1990-11-09","Signed","Southwark and Bermondsey",""
"Harry Cohen","1990-11-09","Signed","Leyton",""
"Jeremy Corbyn","1990-11-09","Signed","Islington North",""
"Harry Greenway","1990-11-09","Signed","Ealing North",""
"Diane Abbott","1990-11-09","Signed","Hackney North & Stoke Newington",""
"Ian McCartney","1990-11-12","Signed","Makerfield",""
"Jim Wallace","1990-11-12","Signed","Orkney & Shetland",""
"Harry Barnes","1990-11-12","Signed","North East Derbyshire",""
"Tom Cox","1990-11-12","Signed","Tooting",""
"David Knox","1990-11-12","Signed","Staffordshire Moorlands",""
"Chris Smith","1990-11-12","Signed","Islington South & Finsbury",""
"Alan Meale","1990-11-13","Signed","Mansfield",""
"John Battle","1990-11-13","Signed","Leeds West",""
"John Evans","1990-11-13","Signed","St Helens North",""
"Jimmy Dunnachie","1990-11-13","Signed","Glasgow, Pollok",""
"Terry Davis","1990-11-13","Signed","Birmingham, Hodge Hill",""
"Alistair Darling","1990-11-13","Signed","Edinburgh Central",""
"Lawrence Cunliffe","1990-11-13","Signed","Leigh",""
"John Cummings","1990-11-13","Signed","Easington",""
"Keith Bradley","1990-11-13","Signed","Manchester, Withington",""
"Alice Mahon","1990-11-13","Signed","Halifax",""
"Eric Illsley","1990-11-13","Signed","Barnsley Central",""
"David Hinchliffe","1990-11-13","Signed","Wakefield",""
"Jack Thompson","1990-11-14","Signed","Wansbeck",""
"Gerry Steinberg","1990-11-14","Signed","Durham, City of",""
"Win Griffiths","1990-11-14","Signed","Bridgend",""
"Peter Griffiths","1990-11-14","Signed","Portsmouth North",""
"Tommy Graham","1990-11-14","Signed","Renfrew West and Inverclyde",""
"Michael Foot","1990-11-14","Signed","Blaenau Gwent",""
"Andrew Faulds","1990-11-14","Signed","Warley East",""
"Harry Ewing","1990-11-14","Signed","Falkirk East",""
"Kenneth Eastham","1990-11-14","Signed","Manchester, Blackley",""
"Robin Corbett","1990-11-14","Signed","Birmingham, Erdington",""
"Ron Davies","1990-11-14","Signed","Caerphilly",""
"Terry Patchett","1990-11-14","Signed","Barnsley East",""
"Robin Squire","1990-11-14","Signed","Hornchurch",""
"Robert Hughes","1990-11-14","Signed","Aberdeen North",""
"David Lambie","1990-11-14","Signed","Cunninghame South",""
"Joan Lestor","1990-11-14","Signed","Eccles",""
"Alun Michael","1990-11-14","Signed","Cardiff South & Penarth",""
"Roy Hughes","1990-11-14","Signed","Newport East",""
"John Smith","1990-11-15","Signed","Vale of Glamorgan",""
"Tony Lloyd","1990-11-15","Signed","Stretford",""
"Eric Martlew","1990-11-15","Signed","Carlisle",""
"Austin Mitchell","1990-11-15","Signed","Great Grimsby",""
"David Clelland","1990-11-15","Signed","Tyne Bridge",""
"Brian Wilson","1990-11-15","Signed","Cunninghame North",""
"Alan Williams","1990-11-16","Signed","Swansea West",""
"Eddie McGrady","1990-11-19","Signed","South Down",""
"Dafydd Wigley","1990-11-19","Signed","Caernarfon",""
"Roland Boyes","1990-11-20","Signed","Houghton and Washington",""
"Paul Murphy","1990-11-21","Signed","Torfaen",""
"Andrew Bowden","1990-11-21","Signed","Brighton, Kemptown",""
"Jim Cousins","1990-11-26","Signed","Newcastle upon Tyne Central",""
"Gerard Vaughan","1990-11-27","Signed","Reading East",""
"Ieuan Wyn Jones","1990-11-28","Signed","Ynys M",""
"Peter Pike","1990-11-29","Signed","Burnley",""
"John Marek","1990-11-29","Signed","Wrexham",""
"Ronnie Fearn","1990-12-03","Signed","Southport",""
"Robert Wareing","1990-12-03","Signed","Liverpool, West Derby",""
"Clive Soley","1990-12-04","Signed","Hammersmith",""
"Nigel Griffiths","1990-12-06","Signed","Edinburgh South",""
"Nicholas Soames","1990-12-06","Signed","Crawley",""
"James Kilfedder","1990-12-06","Signed","North Down",""
"Paul Flynn","1990-12-06","Signed","Newport West",""
"John Garrett","1990-12-06","Signed","Norwich South",""
"Cecil Walker","1990-12-07","Signed","Belfast North",""
"Archy Kirkwood","1990-12-11","Signed","Roxburgh & Berwickshire",""
"Malcolm Thornton","1990-12-11","Signed","Crosby",""
"John Fraser","1990-12-12","Signed","Norwood",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Dafydd Elis Thomas","1990-12-17","Signed","Meirionnydd Nant Conwy",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Ian Grist","1991-02-04","Signed","Cardiff Central",""
"Dennis Turner","1991-02-04","Signed","Wolverhampton South East",""
"Janet Fookes","1991-03-04","Signed","Plymouth Drake",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Frank Doran","1991-05-02","Signed","Aberdeen South",""
"Jimmy Hood","1991-05-09","Signed","Clydesdale",""
"Geoffrey Lofthouse","1991-05-09","Signed","Pontefract & Castleford",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"Sylvia Heal","1991-05-13","Signed","Staffordshire Mid",""
"David Alton","1991-05-16","Signed","Liverpool Mossley Hill",""
