"mp","date","type","constituency","party"
"Bob Cryer","1990-12-17","Proposed","Bradford South",""
"Max Madden","1990-12-17","Signed","Bradford West",""
"Tony Benn","1990-12-17","Signed","Chesterfield",""
"Harry Barnes","1990-12-17","Signed","North East Derbyshire",""
"Terry Davis","1990-12-17","Signed","Birmingham, Hodge Hill",""
"Jim Cousins","1990-12-17","Signed","Newcastle upon Tyne Central",""
"Eric Martlew","1990-12-17","Signed","Carlisle",""
"Michael Martin","1990-12-17","Signed","Glasgow, Springburn",""
"Alice Mahon","1990-12-17","Signed","Halifax",""
"Geoffrey Lofthouse","1990-12-17","Signed","Pontefract & Castleford",""
"Robert Litherland","1990-12-17","Signed","Manchester Central",""
"Terry Lewis","1990-12-17","Signed","Worsley",""
"David Lambie","1990-12-17","Signed","Cunninghame South",""
"Jimmy Hood","1990-12-17","Signed","Clydesdale",""
"David Hinchliffe","1990-12-17","Signed","Wakefield",""
"Peter Hardy","1990-12-17","Signed","Wentworth",""
"Dennis Skinner","1990-12-17","Signed","Bolsover",""
"Brian Sedgemore","1990-12-17","Signed","Hackney South & Shoreditch",""
"Terry Rooney","1990-12-17","Signed","Bradford North",""
"Robert Parry","1990-12-17","Signed","Liverpool, Riverside",""
"William McKelvey","1990-12-18","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1990-12-18","Signed","Dundee West",""
"Ian McCartney","1990-12-18","Signed","Makerfield",""
"John McAllion","1990-12-18","Signed","Dundee East",""
"Roy Hughes","1990-12-18","Signed","Newport East",""
"Martin Redmond","1990-12-18","Signed","Don Valley",""
"Eric Illsley","1990-12-18","Signed","Barnsley Central",""
"Chris Smith","1990-12-19","Signed","Islington South & Finsbury",""
"Bill Michie","1990-12-19","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1990-12-19","Signed","Glasgow, Pollok",""
"Win Griffiths","1990-12-19","Signed","Bridgend",""
"John Cummings","1991-01-14","Signed","Easington",""
"Robert Wareing","1991-01-15","Signed","Liverpool, West Derby",""
"James Wray","1991-01-15","Signed","Glasgow Provan",""
"Alan Meale","1991-01-15","Signed","Mansfield",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"Keith Bradley","1991-01-16","Signed","Manchester, Withington",""
"Harry Cohen","1991-01-16","Signed","Leyton",""
"Nicholas Winterton","1991-01-16","Signed","Macclesfield",""
"Andrew Smith","1991-01-17","Signed","Oxford East",""
"Joan Lestor","1991-01-17","Signed","Eccles",""
"Ronald Brown","1991-02-07","Signed","Edinburgh Leith",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
