"mp","date","type","constituency","party"
"Neil Kinnock","1991-10-14","Proposed","Islwyn",""
"Martin Redmond","1991-10-14","Signed","Don Valley",""
"Harriet Harman","1991-10-14","Signed","Peckham",""
"Roy Hattersley","1991-10-14","Signed","Birmingham Sparkbrook",""
"Robin Cook","1991-10-14","Signed","Livingston",""
"Donald Dixon","1991-10-14","Signed","Jarrow",""
"Sam Galbraith","1991-10-14","Signed","Strathkelvin & Bearsden",""
"Peter Pike","1991-10-15","Signed","Burnley",""
"Eddie Loyden","1991-10-15","Signed","Liverpool, Garston",""
"John Battle","1991-10-15","Signed","Leeds West",""
"Alan Meale","1991-10-16","Signed","Mansfield",""
"Frank Cook","1991-10-16","Signed","Stockton North",""
"Tommy Graham","1991-10-16","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1991-10-16","Signed","Wolverhampton South East",""
"James Wray","1991-10-16","Signed","Glasgow Provan",""
