"mp","date","type","constituency","party"
"Bob Cryer","1991-07-23","Proposed","Bradford South",""
"Terry Davis","1991-07-24","Signed","Birmingham, Hodge Hill",""
"James Wray","1991-07-24","Signed","Glasgow Provan",""
"Audrey Wise","1991-07-24","Signed","Preston",""
"Harry Barnes","1991-07-24","Signed","North East Derbyshire",""
"Win Griffiths","1991-07-24","Signed","Bridgend",""
"Jimmy Dunnachie","1991-07-24","Signed","Glasgow, Pollok",""
"Jeremy Corbyn","1991-07-24","Signed","Islington North",""
"Ronnie Campbell","1991-07-24","Signed","Blyth Valley",""
"Keith Bradley","1991-07-24","Signed","Manchester, Withington",""
"Bill Michie","1991-07-24","Signed","Sheffield, Heeley",""
"Doug Hoyle","1991-07-24","Signed","Warrington North",""
"Dennis Skinner","1991-07-24","Signed","Bolsover",""
"Martin Redmond","1991-07-24","Signed","Don Valley",""
"Robert Parry","1991-07-24","Signed","Liverpool, Riverside",""
"Alan Meale","1991-07-25","Signed","Mansfield",""
"John Cummings","1991-07-25","Signed","Easington",""
"Bruce Grocott","1991-10-14","Signed","Wrekin, The",""
"Tony Lloyd","1991-10-14","Signed","Stretford",""
"Chris Smith","1991-10-15","Signed","Islington South & Finsbury",""
"Peter Hardy","1991-10-15","Signed","Wentworth",""
"Eddie Loyden","1991-10-15","Signed","Liverpool, Garston",""
"Alice Mahon","1991-10-15","Signed","Halifax",""
"Ian McCartney","1991-10-15","Signed","Makerfield",""
"Mo Mowlam","1991-10-15","Signed","Redcar",""
"Lawrence Cunliffe","1991-10-15","Signed","Leigh",""
"Norman Godman","1991-10-15","Signed","Greenock and Port Glasgow",""
"Dawn Primarolo","1991-10-16","Signed","Bristol South",""
"Dafydd Wigley","1991-10-16","Signed","Caernarfon",""
"Dennis Turner","1991-10-16","Signed","Wolverhampton South East",""
"Tommy Graham","1991-10-16","Signed","Renfrew West and Inverclyde",""
"John Evans","1991-10-16","Signed","St Helens North",""
"Frank Cook","1991-10-16","Signed","Stockton North",""
"Harry Cohen","1991-10-16","Signed","Leyton",""
"Peter Hain","1991-10-17","Signed","Neath",""
"Maria Fyfe","1991-10-21","Signed","Glasgow, Maryhill",""
"Jack Thompson","1991-10-21","Signed","Wansbeck",""
