"mp","date","type","constituency","party"
"Gerald Kaufman","1991-05-21","Proposed","Manchester, Gorton",""
"Robert Parry","1991-05-22","Signed","Liverpool, Riverside",""
"Alan Meale","1991-05-22","Signed","Mansfield",""
"Tony Banks","1991-05-22","Signed","Newham North West",""
"Eric Illsley","1991-06-03","Signed","Barnsley Central",""
"Bill Michie","1991-06-03","Signed","Sheffield, Heeley",""
"John Cummings","1991-06-03","Signed","Easington",""
"Gordon Oakes","1991-06-04","Signed","Halton",""
"Keith Bradley","1991-06-04","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1991-06-04","Signed","Glasgow, Pollok",""
"John Evans","1991-06-04","Signed","St Helens North",""
