"mp","date","type","constituency","party"
"Eric Martlew","1991-04-23","Proposed","Carlisle",""
"Dennis Turner","1991-04-23","Signed","Wolverhampton South East",""
"Gerry Steinberg","1991-04-23","Signed","Durham, City of",""
"David Clelland","1991-04-23","Signed","Tyne Bridge",""
"Richard Caborn","1991-04-23","Signed","Sheffield Central",""
"Keith Bradley","1991-04-23","Signed","Manchester, Withington",""
"Elliot Morley","1991-04-23","Signed","Glanford and Scunthorpe",""
"Alice Mahon","1991-04-23","Signed","Halifax",""
"Tony Lloyd","1991-04-23","Signed","Stretford",""
"Terry Lewis","1991-04-23","Signed","Worsley",""
"Peter Pike","1991-04-24","Signed","Burnley",""
"Terry Patchett","1991-04-24","Signed","Barnsley East",""
"Dennis Skinner","1991-04-24","Signed","Bolsover",""
"Eric Illsley","1991-04-24","Signed","Barnsley Central",""
"Eddie Loyden","1991-04-24","Signed","Liverpool, Garston",""
"Bill Michie","1991-04-24","Signed","Sheffield, Heeley",""
"Ron Davies","1991-04-24","Signed","Caerphilly",""
"Harry Barnes","1991-04-25","Signed","North East Derbyshire",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"Win Griffiths","1991-04-26","Signed","Bridgend",""
"William McKelvey","1991-04-29","Signed","Kilmarnock & Loudoun",""
"John Cummings","1991-04-29","Signed","Easington",""
"John McAllion","1991-04-29","Signed","Dundee East",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"David Hinchliffe","1991-04-29","Signed","Wakefield",""
"Peter Hardy","1991-04-29","Signed","Wentworth",""
"Ernie Ross","1991-04-29","Signed","Dundee West",""
"Martin Redmond","1991-04-29","Signed","Don Valley",""
"Robert Parry","1991-04-29","Signed","Liverpool, Riverside",""
"Harry Cohen","1991-04-30","Signed","Leyton",""
"John Evans","1991-04-30","Signed","St Helens North",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1991-06-10","Signed","Newport West",""
"Audrey Wise","1991-06-10","Signed","Preston",""
