"mp","date","type","constituency","party"
"John Hannam","1991-05-17","Proposed","Exeter",""
"Roger Sims","1991-05-17","Signed","Chislehurst",""
"Sylvia Heal","1991-05-17","Signed","Staffordshire Mid",""
"Ray Michie","1991-05-17","Signed","Argyll & Bute",""
"Dafydd Wigley","1991-05-17","Signed","Caernarfon",""
"Roy Hughes","1991-05-20","Signed","Newport East",""
"David Knox","1991-05-20","Signed","Staffordshire Moorlands",""
"Ian McCartney","1991-05-20","Signed","Makerfield",""
"Gordon Oakes","1991-05-20","Signed","Halton",""
"Robin Corbett","1991-05-20","Signed","Birmingham, Erdington",""
"Terry Davis","1991-05-20","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-05-20","Signed","Glasgow, Pollok",""
"Chris Smith","1991-05-21","Signed","Islington South & Finsbury",""
"John Home Robertson","1991-05-21","Signed","East Lothian",""
"David Lambie","1991-05-21","Signed","Cunninghame South",""
"John McFall","1991-05-21","Signed","Dumbarton",""
"Alan Meale","1991-05-21","Signed","Mansfield",""
"Keith Bradley","1991-05-21","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1991-05-21","Signed","Leigh",""
"John Evans","1991-05-21","Signed","St Helens North",""
"Ronnie Fearn","1991-05-21","Signed","Southport",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Nicholas Winterton","1991-05-21","Signed","Macclesfield",""
"James Wray","1991-05-21","Signed","Glasgow Provan",""
"Robert Parry","1991-05-22","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1991-05-22","Signed","Bristol South",""
"Joyce Quin","1991-05-22","Signed","Gateshead East",""
"Jim Sillars","1991-05-22","Signed","Glasgow, Govan",""
"Peter Hardy","1991-05-22","Signed","Wentworth",""
"Doug Henderson","1991-05-22","Signed","Newcastle upon Tyne North",""
"Kate Hoey","1991-05-22","Signed","Vauxhall",""
"Kim Howells","1991-05-22","Signed","Pontypridd",""
"Russell Johnston","1991-05-22","Signed","Inverness, Nairn and Lochaber",""
"Joan Lestor","1991-05-22","Signed","Eccles",""
"Alf Morris","1991-05-22","Signed","Manchester Wythenshawe",""
"Mo Mowlam","1991-05-22","Signed","Redcar",""
"Tom Cox","1991-05-22","Signed","Tooting",""
"Llin Golding","1991-05-22","Signed","Newcastle-under-Lyme",""
"David Alton","1991-05-22","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Harry Barnes","1991-05-22","Signed","North East Derbyshire",""
"Kevin Barron","1991-05-22","Signed","Rother Valley",""
"Tim Rathbone","1991-05-23","Signed","Lewes",""
"Harry Cohen","1991-05-23","Signed","Leyton",""
"Jim Wallace","1991-05-23","Signed","Orkney & Shetland",""
"Alan Wynne Williams","1991-05-23","Signed","Carmarthen",""
"Ernie Ross","1991-06-03","Signed","Dundee West",""
"John Hume","1991-06-03","Signed","Foyle",""
"Richard Livsey","1991-06-03","Signed","Brecon and Radnor",""
"Tony Lloyd","1991-06-03","Signed","Stretford",""
"John McAllion","1991-06-03","Signed","Dundee East",""
"William McKelvey","1991-06-03","Signed","Kilmarnock & Loudoun",""
"Austin Mitchell","1991-06-03","Signed","Great Grimsby",""
"Ian Paisley","1991-06-03","Signed","North Antrim",""
"John Cummings","1991-06-03","Signed","Easington",""
"Denzil Davies","1991-06-03","Signed","Llanelli",""
"Den Dover","1991-06-03","Signed","Chorley",""
"Huw Edwards","1991-06-03","Signed","Monmouth",""
"Roger Gale","1991-06-03","Signed","North Thanet",""
"Brian Wilson","1991-06-03","Signed","Cunninghame North",""
"William McCrea","1991-06-03","Signed","Mid Ulster",""
"James Callaghan","1991-06-04","Signed","Heywood & Middleton",""
"Gareth Wardell","1991-06-04","Signed","Gower",""
"Willie Ross","1991-06-05","Signed","East Londonderry",""
"Mildred Gordon","1991-06-05","Signed","Bow and Poplar",""
"David Steel","1991-06-05","Signed","Tweeddale, Ettrick and Lauderdale",""
"Ted Rowlands","1991-06-06","Signed","Merthyr Tydfil & Rhymney",""
"Martin Smyth","1991-06-06","Signed","Belfast South",""
"Geoffrey Lofthouse","1991-06-06","Signed","Pontefract & Castleford",""
"Tom Clarke","1991-06-06","Signed","Monklands West",""
"Paul Flynn","1991-06-06","Signed","Newport West",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"Roy Beggs","1991-06-06","Signed","East Antrim",""
"Joe Benton","1991-06-07","Signed","Bootle",""
"Derek Conway","1991-06-10","Signed","Shrewsbury & Atcham",""
"Joan Ruddock","1991-06-11","Signed","Lewisham, Deptford",""
"Ieuan Wyn Jones","1991-06-11","Signed","Ynys M",""
"Paul Marland","1991-06-11","Signed","Gloucestershire West",""
"Michael Morris","1991-06-11","Signed","Northampton South",""
"Joe Ashton","1991-06-11","Signed","Bassetlaw",""
"John Smith","1991-06-13","Signed","Vale of Glamorgan",""
"John Garrett","1991-06-13","Signed","Norwich South",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Malcolm Bruce","1991-06-19","Signed","Gordon",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Bill Cash","1991-06-24","Signed","Stafford",""
"Dale Campbell-Savours","1991-06-25","Signed","Workington",""
"Patrick Cormack","1991-06-25","Signed","South Staffordshire",""
"Joan Walley","1991-06-25","Signed","Stoke-on-Trent North",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Keith Vaz","1991-06-26","Signed","Leicester East",""
"Giles Shaw","1991-06-27","Signed","Pudsey",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"John McWilliam","1991-07-02","Signed","Blaydon",""
"Bruce Grocott","1991-07-02","Signed","Wrekin, The",""
"Alex Salmond","1991-07-04","Signed","Banff & Buchan",""
"Alan Haselhurst","1991-07-04","Signed","Saffron Walden",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Tom Pendry","1991-07-16","Signed","Stalybridge & Hyde",""
"Menzies Campbell","1991-07-16","Signed","Fife North East",""
"James Couchman","1991-07-18","Signed","Gillingham",""
"Bowen Wells","1991-07-24","Signed","Hertford & Stortford",""
"Clare Short","1991-10-14","Signed","Birmingham, Ladywood",""
"Jacques Arnold","1991-10-14","Signed","Gravesham",""
"Matthew Taylor","1991-10-14","Signed","Truro",""
"Teddy Taylor","1991-10-14","Signed","Southend East",""
"Cecil Walker","1991-10-14","Signed","Belfast North",""
"Paul Channon","1991-10-16","Signed","Southend West",""
"Michael Clark","1991-10-16","Signed","Rochford",""
"Christopher Gill","1991-10-21","Signed","Ludlow",""
"Ken Livingstone","","Withdrawn","",""
