"mp","date","type","constituency","party"
"Frank Cook","1991-06-11","Proposed","Stockton North",""
"Robert Parry","1991-06-12","Signed","Liverpool, Riverside",""
"Ernie Ross","1991-06-12","Signed","Dundee West",""
"Eric Illsley","1991-06-12","Signed","Barnsley Central",""
"John McAllion","1991-06-12","Signed","Dundee East",""
"William McKelvey","1991-06-12","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1991-06-12","Signed","Manchester, Withington",""
"Terry Davis","1991-06-12","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-06-12","Signed","Glasgow, Pollok",""
"Gerry Steinberg","1991-06-12","Signed","Durham, City of",""
"Norman Godman","1991-06-13","Signed","Greenock and Port Glasgow",""
"Tony Banks","1991-06-13","Signed","Newham North West",""
"David Atkinson","1991-06-13","Signed","Bournemouth East",""
"Bruce Grocott","1991-06-13","Signed","Wrekin, The",""
"Kenneth Eastham","1991-06-13","Signed","Manchester, Blackley",""
"John Cummings","1991-06-13","Signed","Easington",""
"Bill Michie","1991-06-13","Signed","Sheffield, Heeley",""
"Terry Lewis","1991-06-13","Signed","Worsley",""
"Denzil Davies","1991-06-18","Signed","Llanelli",""
"David Winnick","1991-06-19","Signed","Walsall North",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
