"mp","date","type","constituency","party"
"Simon Hughes","1990-12-18","Proposed","Southwark and Bermondsey",""
"Alex Salmond","1990-12-18","Signed","Banff & Buchan",""
"Dafydd Elis Thomas","1990-12-18","Signed","Meirionnydd Nant Conwy",""
"John Hume","1990-12-18","Signed","Foyle",""
"Paul Flynn","1990-12-18","Signed","Newport West",""
"John Smith","1990-12-19","Signed","Vale of Glamorgan",""
"Terry Davis","1990-12-19","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1990-12-19","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1990-12-19","Signed","Bridgend",""
"Harry Barnes","1991-01-15","Signed","North East Derbyshire",""
"David Alton","1991-01-16","Signed","Liverpool Mossley Hill",""
"Lawrence Cunliffe","1991-01-16","Signed","Leigh",""
"Malcolm Bruce","1991-01-16","Signed","Gordon",""
"Eric Illsley","1991-01-16","Signed","Barnsley Central",""
"Kate Hoey","1991-01-28","Signed","Vauxhall",""
"Matthew Taylor","1991-01-29","Signed","Truro",""
"Ronnie Fearn","1991-01-31","Signed","Southport",""
"David Steel","1991-02-20","Signed","Tweeddale, Ettrick and Lauderdale",""
"Harry Cohen","1991-02-27","Signed","Leyton",""
"Alan Meale","1991-03-06","Signed","Mansfield",""
"Jack Thompson","1991-04-15","Signed","Wansbeck",""
"Andrew Faulds","1991-04-22","Signed","Warley East",""
"John Battle","1991-04-24","Signed","Leeds West",""
"Richard Caborn","1991-04-24","Signed","Sheffield Central",""
"Gerry Steinberg","1991-04-26","Signed","Durham, City of",""
"Sylvia Heal","1991-04-30","Signed","Staffordshire Mid",""
"Clare Short","1991-05-09","Signed","Birmingham, Ladywood",""
"Jim Wallace","1991-05-13","Signed","Orkney & Shetland",""
"Geraint Howells","1991-05-14","Signed","Ceredigion and Pembroke North",""
"David Lambie","1991-05-16","Signed","Cunninghame South",""
"James Hill","1991-05-20","Signed","Southampton, Test",""
"Keith Vaz","1991-06-10","Signed","Leicester East",""
"John Garrett","1991-07-02","Signed","Norwich South",""
"Margaret Ewing","1991-07-02","Signed","Moray",""
"Chris Mullin","1991-07-02","Signed","Sunderland South",""
"Tom Pendry","1991-07-04","Signed","Stalybridge & Hyde",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
"Michael Foot","1991-07-08","Signed","Blaenau Gwent",""
"Peter Hain","1991-07-08","Signed","Neath",""
"Edward O'Hara","1991-07-09","Signed","Knowsley South",""
"Jimmy Dunnachie","1991-07-09","Signed","Glasgow, Pollok",""
"Mike Watson","1991-07-11","Signed","Glasgow Central",""
"Joe Benton","1991-07-15","Signed","Bootle",""
"Mildred Gordon","1991-07-16","Signed","Bow and Poplar",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Brian Wilson","1991-10-14","Signed","Cunninghame North",""
