"mp","date","type","constituency","party"
"Richard Livsey","1991-01-30","Proposed","Brecon and Radnor",""
"Geraint Howells","1991-01-31","Signed","Ceredigion and Pembroke North",""
"Ronnie Fearn","1991-01-31","Signed","Southport",""
"Norman Godman","1991-01-31","Signed","Greenock and Port Glasgow",""
"Peter Hardy","1991-02-04","Signed","Wentworth",""
"Ian McCartney","1991-02-05","Signed","Makerfield",""
"Tom Cox","1991-02-05","Signed","Tooting",""
"Lawrence Cunliffe","1991-02-05","Signed","Leigh",""
"Win Griffiths","1991-02-05","Signed","Bridgend",""
"Gerry Steinberg","1991-02-05","Signed","Durham, City of",""
"Jim Wallace","1991-02-05","Signed","Orkney & Shetland",""
"John Evans","1991-02-06","Signed","St Helens North",""
"Keith Bradley","1991-02-06","Signed","Manchester, Withington",""
"Paul Murphy","1991-02-06","Signed","Torfaen",""
"Russell Johnston","1991-02-07","Signed","Inverness, Nairn and Lochaber",""
"Gordon Oakes","1991-02-07","Signed","Halton",""
"Llin Golding","1991-02-07","Signed","Newcastle-under-Lyme",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"Dafydd Wigley","1991-02-15","Signed","Caernarfon",""
"Ieuan Wyn Jones","1991-02-20","Signed","Ynys M",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
"Roy Beggs","1991-03-06","Signed","East Antrim",""
"Cecil Walker","1991-03-06","Signed","Belfast North",""
