"mp","date","type","constituency","party"
"Donald Anderson","1990-12-03","Proposed","Swansea East",""
"Gareth Wardell","1990-12-03","Signed","Gower",""
"Alan Williams","1990-12-03","Signed","Swansea West",""
"Ernie Ross","1990-12-04","Signed","Dundee West",""
"Eric Illsley","1990-12-04","Signed","Barnsley Central",""
"John McAllion","1990-12-04","Signed","Dundee East",""
"William McKelvey","1990-12-04","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-12-04","Signed","Mansfield",""
"Win Griffiths","1990-12-05","Signed","Bridgend",""
"Alun Michael","1990-12-05","Signed","Cardiff South & Penarth",""
"Ian McCartney","1990-12-05","Signed","Makerfield",""
"Eric Martlew","1990-12-05","Signed","Carlisle",""
"Tony Lloyd","1990-12-05","Signed","Stretford",""
"Peter Hardy","1990-12-06","Signed","Wentworth",""
"Norman Hogg","1990-12-06","Signed","Cumbernauld & Kilsyth",""
"Michael Morris","1990-12-06","Signed","Northampton South",""
"Paul Flynn","1990-12-06","Signed","Newport West",""
"Peter Pike","1990-12-07","Signed","Burnley",""
"John Cummings","1990-12-07","Signed","Easington",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Robert Parry","1991-01-23","Signed","Liverpool, Riverside",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Donald Coleman","","Withdrawn","",""
