"mp","date","type","constituency","party"
"Archy Kirkwood","1990-11-27","Proposed","Roxburgh & Berwickshire",""
"Ieuan Wyn Jones","1990-11-27","Signed","Ynys M",""
"Emma Nicholson","1990-11-27","Signed","Torridge & West Devon",""
"Sam Galbraith","1990-11-27","Signed","Strathkelvin & Bearsden",""
"Hilary Armstrong","1990-11-27","Signed","North West Durham",""
"Roy Hughes","1990-11-28","Signed","Newport East",""
"David Knox","1990-11-28","Signed","Staffordshire Moorlands",""
"Alan Meale","1990-11-28","Signed","Mansfield",""
"John Cummings","1990-11-28","Signed","Easington",""
"Alexander Eadie","1990-11-28","Signed","Midlothian",""
"Gerry Steinberg","1990-11-28","Signed","Durham, City of",""
"Peter Hardy","1990-11-29","Signed","Wentworth",""
"Geraint Howells","1990-11-29","Signed","Ceredigion and Pembroke North",""
"Ray Michie","1990-11-29","Signed","Argyll & Bute",""
"Frank Doran","1990-11-29","Signed","Aberdeen South",""
"Win Griffiths","1990-11-29","Signed","Bridgend",""
"Ann Winterton","1990-11-29","Signed","Congleton",""
"Nicholas Winterton","1990-11-29","Signed","Macclesfield",""
"Ronnie Fearn","1990-12-03","Signed","Southport",""
"Ernie Ross","1990-12-04","Signed","Dundee West",""
"John McAllion","1990-12-04","Signed","Dundee East",""
"William McKelvey","1990-12-04","Signed","Kilmarnock & Loudoun",""
"Maria Fyfe","1990-12-04","Signed","Glasgow, Maryhill",""
"Jim Sillars","1990-12-05","Signed","Glasgow, Govan",""
"Eric Martlew","1990-12-05","Signed","Carlisle",""
"Tom Cox","1990-12-05","Signed","Tooting",""
"Harry Ewing","1990-12-05","Signed","Falkirk East",""
"Martin Smyth","1990-12-06","Signed","Belfast South",""
"Russell Johnston","1990-12-06","Signed","Inverness, Nairn and Lochaber",""
"Menzies Campbell","1990-12-06","Signed","Fife North East",""
"David Alton","1990-12-06","Signed","Liverpool Mossley Hill",""
"Cecil Walker","1990-12-06","Signed","Belfast North",""
"William McCrea","1990-12-06","Signed","Mid Ulster",""
"Peter Pike","1990-12-07","Signed","Burnley",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Austin Mitchell","1990-12-18","Signed","Great Grimsby",""
"Richard Livsey","1991-01-14","Signed","Brecon and Radnor",""
"John Marek","1991-01-14","Signed","Wrexham",""
"Alan Beith","1991-01-15","Signed","Berwick-upon-Tweed",""
"David Steel","1991-01-15","Signed","Tweeddale, Ettrick and Lauderdale",""
"Martyn Jones","1991-01-17","Signed","Clwyd South West",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"John McFall","1991-01-23","Signed","Dumbarton",""
"David Lambie","1991-01-24","Signed","Cunninghame South",""
"Jacques Arnold","1991-01-24","Signed","Gravesham",""
"Nigel Griffiths","1991-01-25","Signed","Edinburgh South",""
"Andrew Smith","1991-01-25","Signed","Oxford East",""
"Jim Wallace","1991-01-25","Signed","Orkney & Shetland",""
"Dafydd Wigley","1991-01-25","Signed","Caernarfon",""
"Tony Worthington","1991-01-25","Signed","Clydebank & Milngavie",""
"John Home Robertson","1991-01-28","Signed","East Lothian",""
"Malcolm Bruce","1991-01-28","Signed","Gordon",""
"Robin Corbett","1991-01-28","Signed","Birmingham, Erdington",""
"Norman Godman","1991-01-28","Signed","Greenock and Port Glasgow",""
"Mike Watson","1991-01-28","Signed","Glasgow Central",""
"Robert Maclennan","1991-01-29","Signed","Caithness and Sutherland",""
"Alistair Darling","1991-01-29","Signed","Edinburgh Central",""
"Jimmy Dunnachie","1991-01-29","Signed","Glasgow, Pollok",""
"Margaret Ewing","1991-01-29","Signed","Moray",""
"Matthew Taylor","1991-01-29","Signed","Truro",""
"Keith Vaz","1991-01-29","Signed","Leicester East",""
"Brian Wilson","1991-01-29","Signed","Cunninghame North",""
"Charles Kennedy","1991-01-30","Signed","Ross and Cromarty and Skye",""
"Michael Martin","1991-01-30","Signed","Glasgow, Springburn",""
"George Foulkes","1991-01-30","Signed","Carrick, Cumnock and Doon Valley",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"James Wray","1991-01-30","Signed","Glasgow Provan",""
"Joan Lestor","1991-01-31","Signed","Eccles",""
"Geoffrey Lofthouse","1991-01-31","Signed","Pontefract & Castleford",""
"Simon Hughes","1991-02-01","Signed","Southwark and Bermondsey",""
"John Maxton","1991-02-04","Signed","Glasgow, Cathcart",""
"Dennis Turner","1991-02-04","Signed","Wolverhampton South East",""
"Adam Ingram","1991-02-05","Signed","East Kilbride",""
"Thomas McAvoy","1991-02-06","Signed","Glasgow, Rutherglen",""
"Gavin Strang","1991-02-06","Signed","Edinburgh East",""
"Patrick Cormack","1991-02-07","Signed","South Staffordshire",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Calum MacDonald","1991-02-11","Signed","Na h-Eileanan an Iar",""
"David Shaw","1991-02-14","Signed","Dover",""
"Bob Cryer","1991-02-22","Signed","Bradford South",""
"George Galloway","1991-02-26","Signed","Glasgow Hillhead",""
"Rhodri Morgan","1991-02-27","Signed","Cardiff West",""
"Marcus Fox","1991-02-28","Signed","Shipley",""
"Allan Rogers","1991-03-04","Signed","Rhondda",""
"Terry Rooney","1991-03-04","Signed","Bradford North",""
"Robert Hughes","1991-03-04","Signed","Aberdeen North",""
"James Kilfedder","1991-03-04","Signed","North Down",""
"Andrew Faulds","1991-03-06","Signed","Warley East",""
"Mark Fisher","1991-03-06","Signed","Stoke-on-Trent Central",""
"John Gilbert","1991-03-06","Signed","Dudley East",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Llin Golding","1991-03-13","Signed","Newcastle-under-Lyme",""
"Bill Cash","1991-03-21","Signed","Stafford",""
"Barry Field","1991-03-21","Signed","Isle of Wight",""
"Joe Ashton","1991-03-21","Signed","Bassetlaw",""
"Graham Allen","1991-03-25","Signed","Nottingham North",""
"Roy Beggs","1991-03-26","Signed","East Antrim",""
"Greville Janner","1991-04-15","Signed","Leicester West",""
"Tony Benn","1991-04-15","Signed","Chesterfield",""
"Colin Shepherd","1991-04-18","Signed","Hereford",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Clare Short","1991-05-09","Signed","Birmingham, Ladywood",""
"Alex Salmond","","Withdrawn","",""
