"mp","date","type","constituency","party"
"Robert Hughes","1991-04-22","Proposed","Aberdeen North",""
"Peter Pike","1991-04-22","Signed","Burnley",""
"Terry Rooney","1991-04-22","Signed","Bradford North",""
"Ernie Ross","1991-04-22","Signed","Dundee West",""
"Norman Hogg","1991-04-22","Signed","Cumbernauld & Kilsyth",""
"Tony Lloyd","1991-04-22","Signed","Stretford",""
"Alice Mahon","1991-04-22","Signed","Halifax",""
"Lawrence Cunliffe","1991-04-23","Signed","Leigh",""
"Paul Boateng","1991-04-23","Signed","Brent South",""
"John Battle","1991-04-23","Signed","Leeds West",""
"Paul Flynn","1991-04-23","Signed","Newport West",""
"Jimmy Dunnachie","1991-04-23","Signed","Glasgow, Pollok",""
"Terry Davis","1991-04-23","Signed","Birmingham, Hodge Hill",""
"Robin Corbett","1991-04-23","Signed","Birmingham, Erdington",""
"Keith Bradley","1991-04-23","Signed","Manchester, Withington",""
"Bill Michie","1991-04-23","Signed","Sheffield, Heeley",""
"Alan Meale","1991-04-23","Signed","Mansfield",""
"Dennis Skinner","1991-04-23","Signed","Bolsover",""
"Mike Watson","1991-04-24","Signed","Glasgow Central",""
"Peter Bottomley","1991-04-24","Signed","Eltham",""
"Peter Hain","1991-04-24","Signed","Neath",""
"Bruce Grocott","1991-04-24","Signed","Wrekin, The",""
"Maria Fyfe","1991-04-24","Signed","Glasgow, Maryhill",""
"John Evans","1991-04-24","Signed","St Helens North",""
"David Clelland","1991-04-24","Signed","Tyne Bridge",""
"Eddie Loyden","1991-04-24","Signed","Liverpool, Garston",""
"Eric Illsley","1991-04-24","Signed","Barnsley Central",""
"Joyce Quin","1991-04-24","Signed","Gateshead East",""
"Dawn Primarolo","1991-04-24","Signed","Bristol South",""
"Terry Patchett","1991-04-24","Signed","Barnsley East",""
"Alistair Darling","1991-04-24","Signed","Edinburgh Central",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"Harry Barnes","1991-04-25","Signed","North East Derbyshire",""
"Frank Doran","1991-04-25","Signed","Aberdeen South",""
"Chris Mullin","1991-04-25","Signed","Sunderland South",""
"Joan Lestor","1991-04-25","Signed","Eccles",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Chris Smith","1991-04-25","Signed","Islington South & Finsbury",""
"Terry Lewis","1991-04-26","Signed","Worsley",""
"Denzil Davies","1991-04-26","Signed","Llanelli",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-04-26","Signed","Bridgend",""
"Martin Redmond","1991-04-29","Signed","Don Valley",""
"David Winnick","1991-04-29","Signed","Walsall North",""
"Dennis Turner","1991-04-29","Signed","Wolverhampton South East",""
"John Cummings","1991-04-29","Signed","Easington",""
"William McKelvey","1991-04-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-04-29","Signed","Dundee East",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Peter Hardy","1991-04-29","Signed","Wentworth",""
"Robert Parry","1991-04-30","Signed","Liverpool, Riverside",""
"Harry Cohen","1991-04-30","Signed","Leyton",""
"Jeremy Corbyn","1991-04-30","Signed","Islington North",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Alexander Eadie","1991-05-01","Signed","Midlothian",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Jeff Rooker","1991-05-07","Signed","Birmingham, Perry Barr",""
"Andrew Faulds","1991-05-07","Signed","Warley East",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
