"mp","date","type","constituency","party"
"Alan Meale","1991-01-23","Proposed","Mansfield",""
"Jimmy Hood","1991-01-23","Signed","Clydesdale",""
"James Wray","1991-01-23","Signed","Glasgow Provan",""
"John McAllion","1991-01-23","Signed","Dundee East",""
"Jimmy Dunnachie","1991-01-23","Signed","Glasgow, Pollok",""
"Peter Hardy","1991-01-24","Signed","Wentworth",""
"Sylvia Heal","1991-01-24","Signed","Staffordshire Mid",""
"Roy Hughes","1991-01-24","Signed","Newport East",""
"Bill Michie","1991-01-24","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1991-01-24","Signed","Islington North",""
"Lawrence Cunliffe","1991-01-24","Signed","Leigh",""
"Terry Davis","1991-01-24","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1991-01-24","Signed","North East Derbyshire",""
"Marcus Fox","1991-01-25","Signed","Shipley",""
"John Battle","1991-01-25","Signed","Leeds West",""
"Robert Hughes","1991-01-25","Signed","Aberdeen North",""
"Ernie Ross","1991-01-28","Signed","Dundee West",""
"Chris Smith","1991-01-28","Signed","Islington South & Finsbury",""
"Ian McCartney","1991-01-28","Signed","Makerfield",""
"William McKelvey","1991-01-28","Signed","Kilmarnock & Loudoun",""
"Chris Mullin","1991-01-28","Signed","Sunderland South",""
"John Cummings","1991-01-28","Signed","Easington",""
"Win Griffiths","1991-01-28","Signed","Bridgend",""
"Dennis Turner","1991-01-29","Signed","Wolverhampton South East",""
"Ronnie Campbell","1991-01-29","Signed","Blyth Valley",""
"Joan Lestor","1991-01-29","Signed","Eccles",""
"John Evans","1991-01-29","Signed","St Helens North",""
"Alex Salmond","1991-01-30","Signed","Banff & Buchan",""
"Eddie Loyden","1991-01-30","Signed","Liverpool, Garston",""
"Keith Bradley","1991-01-30","Signed","Manchester, Withington",""
"Frank Doran","1991-01-30","Signed","Aberdeen South",""
"Harry Ewing","1991-01-30","Signed","Falkirk East",""
"Maria Fyfe","1991-01-30","Signed","Glasgow, Maryhill",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"David Alton","1991-01-30","Signed","Liverpool Mossley Hill",""
"Eric Illsley","1991-01-31","Signed","Barnsley Central",""
"Andrew Faulds","1991-01-31","Signed","Warley East",""
"Geoffrey Lofthouse","1991-01-31","Signed","Pontefract & Castleford",""
"Joyce Quin","1991-01-31","Signed","Gateshead East",""
"Denzil Davies","1991-02-01","Signed","Llanelli",""
"Jim Wallace","1991-02-04","Signed","Orkney & Shetland",""
"Tom Cox","1991-02-05","Signed","Tooting",""
"Ronald Brown","1991-02-07","Signed","Edinburgh Leith",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Eddie McGrady","1991-02-11","Signed","South Down",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
