"mp","date","type","constituency","party"
"John Battle","1991-03-27","Proposed","Leeds West",""
"Richard Caborn","1991-03-27","Signed","Sheffield Central",""
"Max Madden","1991-03-27","Signed","Bradford West",""
"Tom Clarke","1991-03-27","Signed","Monklands West",""
"David Clelland","1991-03-27","Signed","Tyne Bridge",""
"Harry Cohen","1991-03-27","Signed","Leyton",""
"Jeremy Corbyn","1991-03-27","Signed","Islington North",""
"Bob Cryer","1991-03-27","Signed","Bradford South",""
"Ron Davies","1991-03-27","Signed","Caerphilly",""
"Terry Davis","1991-03-27","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1991-03-27","Signed","Manchester, Blackley",""
"Harry Ewing","1991-03-27","Signed","Falkirk East",""
"Derek Fatchett","1991-03-27","Signed","Leeds Central",""
"Mark Fisher","1991-03-27","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1991-03-27","Signed","Newport West",""
"Maria Fyfe","1991-03-27","Signed","Glasgow, Maryhill",""
"Hilary Armstrong","1991-03-27","Signed","North West Durham",""
"Tony Banks","1991-03-27","Signed","Newham North West",""
"Harry Barnes","1991-03-27","Signed","North East Derbyshire",""
"Kevin Barron","1991-03-27","Signed","Rother Valley",""
"Paul Boateng","1991-03-27","Signed","Brent South",""
"Gerry Steinberg","1991-03-27","Signed","Durham, City of",""
"Joan Walley","1991-03-27","Signed","Stoke-on-Trent North",""
"Michael Welsh","1991-03-27","Signed","Doncaster North",""
"Alan Wynne Williams","1991-03-27","Signed","Carmarthen",""
"Audrey Wise","1991-03-27","Signed","Preston",""
"Bill O'Brien","1991-03-27","Signed","Normanton",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Terry Patchett","1991-03-27","Signed","Barnsley East",""
"Dawn Primarolo","1991-03-27","Signed","Bristol South",""
"Giles Radice","1991-03-27","Signed","North Durham",""
"Terry Rooney","1991-03-27","Signed","Bradford North",""
"Ernie Ross","1991-03-27","Signed","Dundee West",""
"Andrew Smith","1991-03-27","Signed","Oxford East",""
"Nigel Spearing","1991-03-27","Signed","Newham South",""
"George Howarth","1991-03-27","Signed","Knowsley North",""
"Eric Illsley","1991-03-27","Signed","Barnsley Central",""
"Martyn Jones","1991-03-27","Signed","Clwyd South West",""
"Ken Livingstone","1991-03-27","Signed","Brent East",""
"Geoffrey Lofthouse","1991-03-27","Signed","Pontefract & Castleford",""
"Eddie Loyden","1991-03-27","Signed","Liverpool, Garston",""
"Calum MacDonald","1991-03-27","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1991-03-27","Signed","Halifax",""
"Eric Martlew","1991-03-27","Signed","Carlisle",""
"John McAllion","1991-03-27","Signed","Dundee East",""
"John McFall","1991-03-27","Signed","Dumbarton",""
"William McKelvey","1991-03-27","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1991-03-27","Signed","Blaydon",""
"Alan Meale","1991-03-27","Signed","Mansfield",""
"Elliot Morley","1991-03-27","Signed","Glanford and Scunthorpe",""
"Mo Mowlam","1991-03-27","Signed","Redcar",""
"Dennis Skinner","1991-03-28","Signed","Bolsover",""
"Norman Godman","1991-03-28","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1991-03-28","Signed","Leigh",""
"Bill Michie","1991-03-28","Signed","Sheffield, Heeley",""
"Tom Cox","1991-03-28","Signed","Tooting",""
"Chris Smith","1991-04-15","Signed","Islington South & Finsbury",""
"Norman Hogg","1991-04-15","Signed","Cumbernauld & Kilsyth",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Mike Watson","1991-04-16","Signed","Glasgow Central",""
"David Steel","1991-04-16","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jimmy Dunnachie","1991-04-16","Signed","Glasgow, Pollok",""
"John Cummings","1991-04-16","Signed","Easington",""
"Gordon Oakes","1991-04-16","Signed","Halton",""
"Peter Hardy","1991-04-16","Signed","Wentworth",""
"Martin Redmond","1991-04-16","Signed","Don Valley",""
"Win Griffiths","1991-04-17","Signed","Bridgend",""
"James Wray","1991-04-18","Signed","Glasgow Provan",""
"Joan Lestor","1991-04-22","Signed","Eccles",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Russell Johnston","1991-04-29","Signed","Inverness, Nairn and Lochaber",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Jeff Rooker","1991-05-07","Signed","Birmingham, Perry Barr",""
"Jimmy Hood","1991-05-09","Signed","Clydesdale",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"Peter Pike","1991-05-15","Signed","Burnley",""
