"mp","date","type","constituency","party"
"Nigel Griffiths","1990-12-12","Proposed","Edinburgh South",""
"Peter Shore","1990-12-12","Signed","Bethnal Green and Stepney",""
"David Hinchliffe","1990-12-12","Signed","Wakefield",""
"John Evans","1990-12-13","Signed","St Helens North",""
"Gerry Steinberg","1990-12-13","Signed","Durham, City of",""
"Harry Barnes","1990-12-13","Signed","North East Derbyshire",""
"Win Griffiths","1990-12-13","Signed","Bridgend",""
"Ron Davies","1990-12-13","Signed","Caerphilly",""
"Bill Michie","1990-12-13","Signed","Sheffield, Heeley",""
"Alan Meale","1990-12-13","Signed","Mansfield",""
"William McKelvey","1990-12-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-12-13","Signed","Dundee East",""
"Eric Martlew","1990-12-13","Signed","Carlisle",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Peter Hardy","1990-12-13","Signed","Wentworth",""
"Ernie Ross","1990-12-13","Signed","Dundee West",""
"Jeremy Corbyn","1990-12-14","Signed","Islington North",""
"Tom Cox","1990-12-14","Signed","Tooting",""
"Keith Bradley","1990-12-17","Signed","Manchester, Withington",""
"Paul Flynn","1990-12-17","Signed","Newport West",""
"Jimmy Dunnachie","1990-12-17","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-12-17","Signed","Leigh",""
"Harry Cohen","1990-12-17","Signed","Leyton",""
"Mo Mowlam","1990-12-17","Signed","Redcar",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"John Home Robertson","1990-12-17","Signed","East Lothian",""
"Martin Redmond","1990-12-17","Signed","Don Valley",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Hilary Armstrong","1990-12-18","Signed","North West Durham",""
"Dafydd Wigley","1990-12-18","Signed","Caernarfon",""
"Gavin Strang","1990-12-18","Signed","Edinburgh East",""
"John Battle","1990-12-18","Signed","Leeds West",""
"Terry Davis","1990-12-18","Signed","Birmingham, Hodge Hill",""
"Ian McCartney","1990-12-18","Signed","Makerfield",""
"David Lambie","1990-12-18","Signed","Cunninghame South",""
"Adam Ingram","1990-12-18","Signed","East Kilbride",""
"Robert Parry","1990-12-18","Signed","Liverpool, Riverside",""
"Joyce Quin","1990-12-19","Signed","Gateshead East",""
"Chris Smith","1990-12-19","Signed","Islington South & Finsbury",""
"Robin Corbett","1990-12-20","Signed","Birmingham, Erdington",""
"John Cummings","1991-01-14","Signed","Easington",""
"Irene Adams","1991-01-17","Signed","Paisley North",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Menzies Campbell","1991-01-17","Signed","Fife North East",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"James Wray","1991-01-21","Signed","Glasgow Provan",""
"Joan Ruddock","1991-01-21","Signed","Lewisham, Deptford",""
"Clifford Forsythe","1991-01-22","Signed","South Antrim",""
"Roy Beggs","1991-01-22","Signed","East Antrim",""
"John McFall","1991-01-23","Signed","Dumbarton",""
"Lewis Moonie","1991-01-24","Signed","Kirkcaldy",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1991-02-04","Signed","Wolverhampton South East",""
"Sam Galbraith","1991-02-06","Signed","Strathkelvin & Bearsden",""
"Peter Pike","1991-02-07","Signed","Burnley",""
"Denzil Davies","1991-02-11","Signed","Llanelli",""
"Dennis Skinner","1991-02-14","Signed","Bolsover",""
"Norman Hogg","1991-02-18","Signed","Cumbernauld & Kilsyth",""
"Greville Janner","1991-02-18","Signed","Leicester West",""
"Alexander Eadie","1991-02-18","Signed","Midlothian",""
"Margaret Ewing","1991-02-18","Signed","Moray",""
"Derek Fatchett","1991-02-19","Signed","Leeds Central",""
"Joan Lestor","1991-02-19","Signed","Eccles",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"Doug Henderson","1991-02-20","Signed","Newcastle upon Tyne North",""
"Archy Kirkwood","1991-02-20","Signed","Roxburgh & Berwickshire",""
"Tom Clarke","1991-02-20","Signed","Monklands West",""
"George Foulkes","1991-02-20","Signed","Carrick, Cumnock and Doon Valley",""
"Brian Wilson","1991-02-20","Signed","Cunninghame North",""
"Alun Michael","1991-02-21","Signed","Cardiff South & Penarth",""
"Maria Fyfe","1991-02-21","Signed","Glasgow, Maryhill",""
"Thomas McAvoy","1991-02-21","Signed","Glasgow, Rutherglen",""
"John Marek","1991-02-21","Signed","Wrexham",""
"Alice Mahon","1991-02-21","Signed","Halifax",""
"John Hume","1991-02-25","Signed","Foyle",""
"Michael Martin","1991-02-25","Signed","Glasgow, Springburn",""
"Roland Boyes","1991-02-26","Signed","Houghton and Washington",""
"David Steel","1991-02-26","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alan Wynne Williams","1991-03-04","Signed","Carmarthen",""
"Harriet Harman","1991-03-05","Signed","Peckham",""
"Austin Mitchell","1991-03-05","Signed","Great Grimsby",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Rhodes Boyson","","Withdrawn","",""
