"mp","date","type","constituency","party"
"Ernie Ross","1991-06-04","Proposed","Dundee West",""
"David Knox","1991-06-04","Signed","Staffordshire Moorlands",""
"John McAllion","1991-06-04","Signed","Dundee East",""
"William McKelvey","1991-06-04","Signed","Kilmarnock & Loudoun",""
"John Evans","1991-06-04","Signed","St Helens North",""
"Ronnie Fearn","1991-06-04","Signed","Southport",""
"Harry Barnes","1991-06-04","Signed","North East Derbyshire",""
"Eric Illsley","1991-06-05","Signed","Barnsley Central",""
"Alan Meale","1991-06-05","Signed","Mansfield",""
"Dennis Turner","1991-06-05","Signed","Wolverhampton South East",""
"James Wray","1991-06-05","Signed","Glasgow Provan",""
"David Clelland","1991-06-06","Signed","Tyne Bridge",""
"John Battle","1991-06-06","Signed","Leeds West",""
"Jimmy Dunnachie","1991-06-06","Signed","Glasgow, Pollok",""
"John Cummings","1991-06-06","Signed","Easington",""
"Alice Mahon","1991-06-06","Signed","Halifax",""
"Peter Hardy","1991-06-10","Signed","Wentworth",""
"Teresa Gorman","1991-06-10","Signed","Billericay",""
"Jack Thompson","1991-06-10","Signed","Wansbeck",""
"Alex Salmond","1991-06-11","Signed","Banff & Buchan",""
"Tommy Graham","1991-06-11","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1991-06-11","Signed","Rother Valley",""
"Mike Watson","1991-06-11","Signed","Glasgow Central",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
