"mp","date","type","constituency","party"
"James Wray","1991-06-05","Proposed","Glasgow Provan",""
"John McAllion","1991-06-05","Signed","Dundee East",""
"Alan Meale","1991-06-05","Signed","Mansfield",""
"Jimmy Dunnachie","1991-06-05","Signed","Glasgow, Pollok",""
"Ronnie Campbell","1991-06-06","Signed","Blyth Valley",""
"Gerry Steinberg","1991-06-06","Signed","Durham, City of",""
"Harry Barnes","1991-06-06","Signed","North East Derbyshire",""
"Norman Godman","1991-06-06","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"Terry Davis","1991-06-06","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-06-06","Signed","Leigh",""
"Tom Cox","1991-06-06","Signed","Tooting",""
"Keith Bradley","1991-06-06","Signed","Manchester, Withington",""
"Bill Michie","1991-06-06","Signed","Sheffield, Heeley",""
"William McKelvey","1991-06-06","Signed","Kilmarnock & Loudoun",""
"Alice Mahon","1991-06-06","Signed","Halifax",""
"Dennis Skinner","1991-06-06","Signed","Bolsover",""
"Ernie Ross","1991-06-06","Signed","Dundee West",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Jeremy Corbyn","1991-06-07","Signed","Islington North",""
"Terry Patchett","1991-06-10","Signed","Barnsley East",""
"Dennis Turner","1991-06-10","Signed","Wolverhampton South East",""
"Peter Hardy","1991-06-10","Signed","Wentworth",""
"Eric Illsley","1991-06-10","Signed","Barnsley Central",""
"David Lambie","1991-06-11","Signed","Cunninghame South",""
"Eddie Loyden","1991-06-11","Signed","Liverpool, Garston",""
"John Cummings","1991-06-11","Signed","Easington",""
"Tommy Graham","1991-06-11","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1991-06-11","Signed","Rother Valley",""
"Mike Watson","1991-06-11","Signed","Glasgow Central",""
"Tony Worthington","1991-06-12","Signed","Clydebank & Milngavie",""
"Joan Lestor","1991-06-12","Signed","Eccles",""
"Terry Lewis","1991-06-13","Signed","Worsley",""
"Alan Williams","1991-06-14","Signed","Swansea West",""
"Tony Benn","1991-06-17","Signed","Chesterfield",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"Alan W Williams","","Withdrawn","",""
