"mp","date","type","constituency","party"
"Tommy Graham","1991-07-10","Proposed","Renfrew West and Inverclyde",""
"Terry Patchett","1991-07-10","Signed","Barnsley East",""
"James Wray","1991-07-10","Signed","Glasgow Provan",""
"Brian Wilson","1991-07-10","Signed","Cunninghame North",""
"Andrew Welsh","1991-07-10","Signed","Angus East",""
"Jack Thompson","1991-07-10","Signed","Wansbeck",""
"Gerry Steinberg","1991-07-10","Signed","Durham, City of",""
"Maria Fyfe","1991-07-10","Signed","Glasgow, Maryhill",""
"George Foulkes","1991-07-10","Signed","Carrick, Cumnock and Doon Valley",""
"Harry Ewing","1991-07-10","Signed","Falkirk East",""
"Jimmy Dunnachie","1991-07-10","Signed","Glasgow, Pollok",""
"Ron Davies","1991-07-10","Signed","Caerphilly",""
"Chris Mullin","1991-07-10","Signed","Sunderland South",""
"William McKelvey","1991-07-10","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-07-10","Signed","Makerfield",""
"John McAllion","1991-07-10","Signed","Dundee East",""
"Eric Martlew","1991-07-10","Signed","Carlisle",""
"Robert Litherland","1991-07-10","Signed","Manchester Central",""
"Terry Lewis","1991-07-10","Signed","Worsley",""
"David Lambie","1991-07-10","Signed","Cunninghame South",""
"Doug Hoyle","1991-07-10","Signed","Warrington North",""
"John Home Robertson","1991-07-10","Signed","East Lothian",""
"Ernie Ross","1991-07-10","Signed","Dundee West",""
"Alan Meale","1991-07-10","Signed","Mansfield",""
"Harry Barnes","1991-07-11","Signed","North East Derbyshire",""
"Mike Watson","1991-07-11","Signed","Glasgow Central",""
"John Battle","1991-07-11","Signed","Leeds West",""
"Bob Cryer","1991-07-11","Signed","Bradford South",""
"Tony Lloyd","1991-07-11","Signed","Stretford",""
"Eric Illsley","1991-07-11","Signed","Barnsley Central",""
"Peter Hardy","1991-07-11","Signed","Wentworth",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Dennis Skinner","1991-07-12","Signed","Bolsover",""
"Jeremy Corbyn","1991-07-12","Signed","Islington North",""
"Ronnie Campbell","1991-07-15","Signed","Blyth Valley",""
"Terry Davis","1991-07-15","Signed","Birmingham, Hodge Hill",""
"Frank Cook","1991-07-15","Signed","Stockton North",""
"Bill Michie","1991-07-15","Signed","Sheffield, Heeley",""
"Alice Mahon","1991-07-15","Signed","Halifax",""
"Martin Redmond","1991-07-15","Signed","Don Valley",""
"Eddie Loyden","1991-07-16","Signed","Liverpool, Garston",""
"Keith Bradley","1991-07-16","Signed","Manchester, Withington",""
"John Cummings","1991-07-16","Signed","Easington",""
"Audrey Wise","1991-07-24","Signed","Preston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"Bruce Grocott","1991-10-14","Signed","Wrekin, The",""
