"mp","date","type","constituency","party"
"Joan Walley","1991-10-15","Proposed","Stoke-on-Trent North",""
"Tom Pendry","1991-10-15","Signed","Stalybridge & Hyde",""
"David Blunkett","1991-10-15","Signed","Sheffield, Brightside",""
"Graham Allen","1991-10-15","Signed","Nottingham North",""
"Tommy Graham","1991-10-15","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1991-10-15","Signed","Newcastle-under-Lyme",""
"George Foulkes","1991-10-15","Signed","Carrick, Cumnock and Doon Valley",""
"Alistair Darling","1991-10-15","Signed","Edinburgh Central",""
"Mo Mowlam","1991-10-15","Signed","Redcar",""
"David Marshall","1991-10-15","Signed","Glasgow, Shettleston",""
"Adam Ingram","1991-10-15","Signed","East Kilbride",""
"Eric Illsley","1991-10-15","Signed","Barnsley Central",""
"George Howarth","1991-10-15","Signed","Knowsley North",""
"Andrew Smith","1991-10-15","Signed","Oxford East",""
"Joan Ruddock","1991-10-15","Signed","Lewisham, Deptford",""
"Dawn Primarolo","1991-10-15","Signed","Bristol South",""
"Austin Mitchell","1991-10-15","Signed","Great Grimsby",""
"Frank Cook","1991-10-16","Signed","Stockton North",""
"Lawrence Cunliffe","1991-10-16","Signed","Leigh",""
"Terry Davis","1991-10-16","Signed","Birmingham, Hodge Hill",""
"Win Griffiths","1991-10-16","Signed","Bridgend",""
"William McKelvey","1991-10-16","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1991-10-16","Signed","North East Derbyshire",""
"John Battle","1991-10-16","Signed","Leeds West",""
"Gerry Steinberg","1991-10-16","Signed","Durham, City of",""
"Dafydd Wigley","1991-10-16","Signed","Caernarfon",""
"Alan Williams","1991-10-16","Signed","Swansea West",""
"James Wray","1991-10-16","Signed","Glasgow Provan",""
"Keith Bradley","1991-10-16","Signed","Manchester, Withington",""
"Martin Redmond","1991-10-16","Signed","Don Valley",""
"Ernie Ross","1991-10-16","Signed","Dundee West",""
"Chris Smith","1991-10-16","Signed","Islington South & Finsbury",""
"Sylvia Heal","1991-10-16","Signed","Staffordshire Mid",""
"Robert Hughes","1991-10-16","Signed","Aberdeen North",""
"John McAllion","1991-10-16","Signed","Dundee East",""
"Alan Meale","1991-10-16","Signed","Mansfield",""
"Bill Michie","1991-10-16","Signed","Sheffield, Heeley",""
"Harry Cohen","1991-10-16","Signed","Leyton",""
"Dennis Skinner","1991-10-17","Signed","Bolsover",""
"Peter Hardy","1991-10-17","Signed","Wentworth",""
"Tony Lloyd","1991-10-17","Signed","Stretford",""
"Ronnie Campbell","1991-10-17","Signed","Blyth Valley",""
"Tom Cox","1991-10-17","Signed","Tooting",""
"Mike Watson","1991-10-17","Signed","Glasgow Central",""
"Maria Fyfe","1991-10-21","Signed","Glasgow, Maryhill",""
"Jack Thompson","1991-10-21","Signed","Wansbeck",""
