"mp","date","type","constituency","party"
"John Cummings","1990-11-15","Proposed","Easington",""
"Eric Martlew","1990-11-15","Signed","Carlisle",""
"Ronnie Campbell","1990-11-15","Signed","Blyth Valley",""
"Alan Meale","1990-11-15","Signed","Mansfield",""
"Harry Barnes","1990-11-16","Signed","North East Derbyshire",""
"Martin Redmond","1990-11-19","Signed","Don Valley",""
"Ian McCartney","1990-11-19","Signed","Makerfield",""
"Jeremy Corbyn","1990-11-19","Signed","Islington North",""
"John Battle","1990-11-19","Signed","Leeds West",""
"Robert Parry","1990-11-20","Signed","Liverpool, Riverside",""
"David Hinchliffe","1990-11-20","Signed","Wakefield",""
"David Lambie","1990-11-20","Signed","Cunninghame South",""
"Terry Lewis","1990-11-20","Signed","Worsley",""
"Jim Marshall","1990-11-20","Signed","Leicester South",""
"Keith Bradley","1990-11-20","Signed","Manchester, Withington",""
"David Clelland","1990-11-20","Signed","Tyne Bridge",""
"Eric Illsley","1990-11-21","Signed","Barnsley Central",""
"Jimmy Dunnachie","1990-11-21","Signed","Glasgow, Pollok",""
"Peter Hardy","1990-11-26","Signed","Wentworth",""
"Jack Thompson","1990-11-27","Signed","Wansbeck",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Robert Wareing","1990-12-03","Signed","Liverpool, West Derby",""
"Dennis Skinner","1990-12-06","Signed","Bolsover",""
"Alice Mahon","1990-12-06","Signed","Halifax",""
"Donald Anderson","1990-12-10","Signed","Swansea East",""
"Peter Pike","1990-12-13","Signed","Burnley",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Mark Fisher","1990-12-18","Signed","Stoke-on-Trent Central",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"Clive Soley","1991-01-17","Signed","Hammersmith",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Max Madden","1991-02-04","Signed","Bradford West",""
"Ronald Brown","1991-02-07","Signed","Edinburgh Leith",""
"Lewis Moonie","1991-02-25","Signed","Kirkcaldy",""
"Terry Rooney","1991-02-27","Signed","Bradford North",""
"Roy Hughes","1991-03-04","Signed","Newport East",""
"James Kilfedder","1991-03-05","Signed","North Down",""
"Den Dover","1991-03-05","Signed","Chorley",""
"Andrew Faulds","1991-03-06","Signed","Warley East",""
"Dennis Turner","1991-03-06","Signed","Wolverhampton South East",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Terry Patchett","1991-03-11","Signed","Barnsley East",""
"Alan Beith","1991-03-13","Signed","Berwick-upon-Tweed",""
"Austin Mitchell","1991-03-13","Signed","Great Grimsby",""
"Llin Golding","1991-03-13","Signed","Newcastle-under-Lyme",""
"Tom Clarke","1991-03-20","Signed","Monklands West",""
"Harry Cohen","1991-03-21","Signed","Leyton",""
"Roy Beggs","1991-03-25","Signed","East Antrim",""
"John Reid","1991-04-16","Signed","Motherwell North",""
"Peter Robinson","1991-04-17","Signed","Belfast East",""
"John McWilliam","1991-05-20","Signed","Blaydon",""
"Simon Hughes","1991-06-13","Signed","Southwark and Bermondsey",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Derek Fatchett","1991-07-23","Signed","Leeds Central",""
"Graham Allen","1991-10-14","Signed","Nottingham North",""
"John Ward","1991-10-14","Signed","Poole",""
"David Knox","1991-10-15","Signed","Staffordshire Moorlands",""
"Michael Welsh","1991-10-15","Signed","Doncaster North",""
"Geoffrey Dickens","1991-10-17","Signed","Littleborough and Saddleworth",""
"Peter Hain","1991-10-17","Signed","Neath",""
